# file name; noise; peak f.; mag.; duration
20170216055916246_ZVOLENEVES-R2_met.fits;8.13905;26521;17.5273;0.170667
20170216055956353_ZVOLENEVES-R2_met.fits;8.06276;26543;17.547;0.170667
20170216060007788_ZVOLENEVES-R2_met.fits;7.34264;26540;16.1545;0.341333
20170216060015638_ZVOLENEVES-R2_met.fits;7.47728;26543;16.1612;0.170667
20170216060036460_ZVOLENEVES-R2_met.fits;8.62339;26525.4;17.689;0.170667
20170216060042262_ZVOLENEVES-R2_met.fits;8.5741;26525.4;17.8975;0.170667
20170216060101036_ZVOLENEVES-R2_met.fits;8.429;26541.5;16.9548;0.170667
20170216060107521_ZVOLENEVES-R2_met.fits;8.9582;26535.6;18.8157;0.512
20170216060042774_ZVOLENEVES-R2_snap.fits;12.3735;26522.5;18.5007;0
20170216060140630_ZVOLENEVES-R2_met.fits;7.61978;26521;16.2517;0.170667
20170216060143361_ZVOLENEVES-R2_met.fits;8.28368;26528.3;17.1577;0.170667
20170216060146092_ZVOLENEVES-R2_met.fits;7.28833;26523.9;15.8788;0.170667
20170216060206572_ZVOLENEVES-R2_met.fits;8.16186;26540;16.6769;1.87733
20170216060214081_ZVOLENEVES-R2_met.fits;9.86125;26545.9;19.9545;0.170667
20170216060142849_ZVOLENEVES-R2_snap.fits;9.10956;26547.4;14.5554;0
20170216060239681_ZVOLENEVES-R2_met.fits;7.69413;26547.4;15.4258;0.170667
20170216060243606_ZVOLENEVES-R2_met.fits;8.28023;26547.4;16.6928;0.170667
20170216060311766_ZVOLENEVES-R2_met.fits;7.1759;26531.2;15.0829;0.170667
20170216060242924_ZVOLENEVES-R2_snap.fits;9.75752;26525.4;17.3058;0
20170216060342998_ZVOLENEVES-R2_snap.fits;13.0186;26513.7;16.2273;0
20170216060501846_ZVOLENEVES-R2_met.fits;7.44257;26519.5;17.2289;0.170667
20170216060517548_ZVOLENEVES-R2_met.fits;13.0858;26544.4;30.6827;0.170667
20170216060443073_ZVOLENEVES-R2_snap.fits;8.24584;26507.8;14.8472;0
20170216060600897_ZVOLENEVES-R2_met.fits;6.77125;26493.2;15.3041;0.170667
20170216060625132_ZVOLENEVES-R2_met.fits;7.4924;26543;15.3999;0.170667
20170216060627350_ZVOLENEVES-R2_met.fits;9.00531;26532.7;18.7052;1.536
20170216060631276_ZVOLENEVES-R2_met.fits;6.52971;26532.7;14.5715;0.170667
20170216060635372_ZVOLENEVES-R2_met.fits;7.94352;26532.7;16.6498;3.92533
20170216060543148_ZVOLENEVES-R2_snap.fits;10.0074;26474.1;13.9825;0
20170216060643734_ZVOLENEVES-R2_met.fits;8.25018;26544.4;16.5134;0.170667
20170216060654145_ZVOLENEVES-R2_met.fits;7.52695;26487.3;15.2448;0.170667
20170216060703873_ZVOLENEVES-R2_met.fits;7.95209;26545.9;16.8627;1.19467
20170216060707628_ZVOLENEVES-R2_met.fits;8.49513;26525.4;20.0412;3.41333
20170216060713089_ZVOLENEVES-R2_met.fits;8.3689;26525.4;17.0391;1.536
20170216060716502_ZVOLENEVES-R2_met.fits;8.2882;26525.4;16.8773;0.170667
20170216060719916_ZVOLENEVES-R2_met.fits;8.35462;26545.9;17.0368;1.19467
20170216060725036_ZVOLENEVES-R2_met.fits;8.29564;26547.4;17.5172;0.170667
20170216060643222_ZVOLENEVES-R2_snap.fits;9.74954;26480;15.6616;0
20170216060746881_ZVOLENEVES-R2_met.fits;7.88545;26529.8;16.3106;2.90133
20170216060802924_ZVOLENEVES-R2_met.fits;8.15986;26513.7;16.5023;0.170667
20170216060815212_ZVOLENEVES-R2_met.fits;7.03065;26506.3;14.7696;0.170667
20170216060836886_ZVOLENEVES-R2_met.fits;7.61373;26545.9;16.8759;0.170667
20170216060743297_ZVOLENEVES-R2_snap.fits;8.17479;26503.4;15.114;0
20170216060843372_ZVOLENEVES-R2_snap.fits;9.27543;26513.7;17.7769;0
20170216061016214_ZVOLENEVES-R2_met.fits;6.26362;26496.1;12.6093;0.170667
20170216060943446_ZVOLENEVES-R2_snap.fits;10.2698;26537.1;16.1437;0
20170216061038060_ZVOLENEVES-R2_met.fits;7.70212;26540;16.3359;3.584
20170216061110486_ZVOLENEVES-R2_met.fits;8.93038;26541.5;18.1191;2.38933
20170216061117142_ZVOLENEVES-R2_met.fits;7.32461;26541.5;15.4621;3.072
20170216061131137_ZVOLENEVES-R2_met.fits;7.77918;26499;15.8058;0.170667
20170216061043521_ZVOLENEVES-R2_snap.fits;12.1494;26474.1;11.5882;0
20170216061142913_ZVOLENEVES-R2_met.fits;7.48611;26502;15.4714;0.170667
20170216061143596_ZVOLENEVES-R2_snap.fits;11.7811;26537.1;16.8;0
20170216061310294_ZVOLENEVES-R2_met.fits;7.87887;26544.4;16.2187;0.170667
20170216061313025_ZVOLENEVES-R2_met.fits;7.88778;26544.4;16.8135;0.170667
20170216061315414_ZVOLENEVES-R2_met.fits;10.966;26547.4;36.6539;0.512
20170216061243670_ZVOLENEVES-R2_snap.fits;9.92883;26491.7;14.6272;0
20170216061409516_ZVOLENEVES-R2_met.fits;8.57785;26516.6;18.2272;0.170667
20170216061412758_ZVOLENEVES-R2_met.fits;7.92898;26516.6;16.9916;0.170667
20170216061431361_ZVOLENEVES-R2_met.fits;7.75026;26531.2;16.3891;2.048
20170216061438017_ZVOLENEVES-R2_met.fits;9.05268;26522.5;18.2854;2.38933
20170216061343745_ZVOLENEVES-R2_snap.fits;9.17044;26525.4;17.3278;0
20170216061442625_ZVOLENEVES-R2_met.fits;9.14943;26529.8;18.5162;0.512
20170216061457473_ZVOLENEVES-R2_met.fits;6.475;26482.9;13.8152;0.341333
20170216061515052_ZVOLENEVES-R2_met.fits;8.98034;26541.5;17.9977;0.170667
20170216061518294_ZVOLENEVES-R2_met.fits;8.90008;26537.1;18.5383;0.853333
20170216061521708_ZVOLENEVES-R2_met.fits;8.3311;26532.7;18.0303;0.170667
20170216061525462_ZVOLENEVES-R2_met.fits;7.22307;26537.1;15.7364;0.170667
20170216061443820_ZVOLENEVES-R2_snap.fits;10.2602;26458;10.6095;0
20170216061551574_ZVOLENEVES-R2_met.fits;7.37097;26504.9;15.992;0.170667
20170216061543894_ZVOLENEVES-R2_snap.fits;13.0322;26547.4;17.0097;0
20170216061716566_ZVOLENEVES-R2_met.fits;8.06371;26547.4;16.6751;0.170667
20170216061729537_ZVOLENEVES-R2_met.fits;7.63918;26531.2;16.9069;0.170667
20170216061732438_ZVOLENEVES-R2_met.fits;7.95896;26532.7;16.4762;1.536
20170216061738582_ZVOLENEVES-R2_met.fits;7.71068;26518.1;15.5198;0.170667
20170216061643969_ZVOLENEVES-R2_snap.fits;11.2148;26532.7;16.6448;0
20170216061741142_ZVOLENEVES-R2_met.fits;7.80174;26525.4;16.5156;0.170667
20170216061744044_ZVOLENEVES-R2_met.fits;8.08195;26523.9;16.766;4.77867
20170216061751894_ZVOLENEVES-R2_met.fits;8.28353;26529.8;17.1284;0.170667
20170216061754284_ZVOLENEVES-R2_met.fits;7.37958;26526.9;15.3626;1.536
20170216061757697_ZVOLENEVES-R2_met.fits;7.73313;26532.7;16.4385;0.341333
20170216061807425_ZVOLENEVES-R2_met.fits;6.78498;26534.2;13.6717;0.170667
20170216061809985_ZVOLENEVES-R2_met.fits;7.95856;26518.1;16.1304;0.170667
20170216061812886_ZVOLENEVES-R2_met.fits;8.78602;26523.9;18.3448;0.512
20170216061815958_ZVOLENEVES-R2_met.fits;8.0344;26525.4;16.6924;2.56
20170216061829953_ZVOLENEVES-R2_met.fits;8.93472;26529.8;18.846;1.536
20170216061834049_ZVOLENEVES-R2_met.fits;7.39439;26522.5;16.2962;0.170667
20170216061836438_ZVOLENEVES-R2_met.fits;8.36318;26528.3;17.0002;1.536
20170216061744044_ZVOLENEVES-R2_snap.fits;11.0021;26534.2;18.1022;0
20170216061839852_ZVOLENEVES-R2_met.fits;7.72717;26519.5;15.49;4.096
20170216061845996_ZVOLENEVES-R2_met.fits;7.91044;26534.2;16.0667;0.170667
20170216061849238_ZVOLENEVES-R2_met.fits;8.43708;26526.9;18.1578;0.170667
20170216061851969_ZVOLENEVES-R2_met.fits;7.04614;26538.6;14.6809;1.536
20170216061856918_ZVOLENEVES-R2_met.fits;7.55209;26525.4;16.2929;0.170667
20170216061859820_ZVOLENEVES-R2_met.fits;8.10535;26526.9;16.525;0.170667
20170216061906305_ZVOLENEVES-R2_met.fits;8.05498;26532.7;16.8783;0.853333
20170216061910230_ZVOLENEVES-R2_met.fits;7.28689;26528.3;14.947;2.21867
20170216061917740_ZVOLENEVES-R2_met.fits;6.90526;26526.9;15.7368;2.048
20170216061922348_ZVOLENEVES-R2_met.fits;8.26983;26529.8;16.7311;1.536
20170216061926102_ZVOLENEVES-R2_met.fits;8.70855;26535.6;18.059;2.56
20170216061930710_ZVOLENEVES-R2_met.fits;7.59287;26526.9;16.6461;5.12
20170216061844118_ZVOLENEVES-R2_snap.fits;8.65083;26522.5;15.8209;0
20170216061938561_ZVOLENEVES-R2_met.fits;8.29281;26534.2;17.1617;3.75467
20170216061945046_ZVOLENEVES-R2_met.fits;8.20524;26529.8;16.9836;0.682667
20170216061948289_ZVOLENEVES-R2_met.fits;8.61852;26521;17.8104;7.168
20170216061957505_ZVOLENEVES-R2_met.fits;8.97957;26528.3;18.3208;1.024
20170216062002113_ZVOLENEVES-R2_met.fits;8.49618;26528.3;17.3656;0.170667
20170216062007916_ZVOLENEVES-R2_met.fits;8.21091;26534.2;16.8003;0.682667
20170216062015254_ZVOLENEVES-R2_met.fits;8.34947;26537.1;16.9899;2.048
20170216062020716_ZVOLENEVES-R2_met.fits;7.59052;26537.1;17.5023;5.632
20170216062030444_ZVOLENEVES-R2_met.fits;8.25735;26532.7;16.6958;0.170667
20170216062033516_ZVOLENEVES-R2_met.fits;7.35628;26528.3;17.5363;2.90133
20170216061944193_ZVOLENEVES-R2_snap.fits;7.57453;26537.1;16.3729;0
20170216062042049_ZVOLENEVES-R2_met.fits;8.56857;26535.6;17.4413;4.43733
20170216062050924_ZVOLENEVES-R2_met.fits;8.45121;26534.2;17.7892;1.36533
20170216062057238_ZVOLENEVES-R2_met.fits;8.37135;26529.8;17.6326;2.56
20170216062102358_ZVOLENEVES-R2_met.fits;7.05431;26528.3;16.0603;2.73067
20170216062107308_ZVOLENEVES-R2_met.fits;8.38309;26518.1;17.3079;3.072
20170216062114817_ZVOLENEVES-R2_met.fits;8.0845;26529.8;18.3515;0.170667
20170216062118401_ZVOLENEVES-R2_met.fits;8.55898;26519.5;17.9119;8.87467
20170216062129153_ZVOLENEVES-R2_met.fits;7.40356;26535.6;16.6142;4.43733
20170216062136150_ZVOLENEVES-R2_met.fits;8.26232;26528.3;16.5262;0.170667
20170216062044268_ZVOLENEVES-R2_snap.fits;9.74506;26525.4;16.4807;0
20170216062138369_ZVOLENEVES-R2_met.fits;6.9912;26540;14.8133;4.096
20170216062146902_ZVOLENEVES-R2_met.fits;7.62152;26532.7;17.3388;4.77867
20170216062157142_ZVOLENEVES-R2_met.fits;7.58005;26522.5;16.5107;0.853333
20170216062200385_ZVOLENEVES-R2_met.fits;7.94618;26529.8;17.1591;1.536
20170216062204481_ZVOLENEVES-R2_met.fits;7.90387;26532.7;16.4883;0.170667
20170216062206700_ZVOLENEVES-R2_met.fits;8.51547;26526.9;17.0368;4.26667
20170216062213526_ZVOLENEVES-R2_met.fits;7.91494;26528.3;15.9347;1.70667
20170216062219329_ZVOLENEVES-R2_met.fits;8.36329;26525.4;17.4813;0.170667
20170216062223425_ZVOLENEVES-R2_met.fits;7.46003;26526.9;16.0006;1.536
20170216062230422_ZVOLENEVES-R2_met.fits;7.86815;26526.9;16.7698;3.072
20170216062235372_ZVOLENEVES-R2_met.fits;7.19722;26529.8;16.7316;0.170667
20170216062238956_ZVOLENEVES-R2_met.fits;8.16095;26531.2;17.1796;0.170667
20170216062144342_ZVOLENEVES-R2_snap.fits;11.8501;26540;17.9796;0
20170216062241345_ZVOLENEVES-R2_met.fits;8.42107;26537.1;17.6436;0.170667
20170216062247830_ZVOLENEVES-R2_met.fits;7.76608;26532.7;15.9725;2.048
20170216062252780_ZVOLENEVES-R2_met.fits;7.72092;26528.3;17.8471;3.072
20170216062258753_ZVOLENEVES-R2_met.fits;8.77821;26525.4;17.986;2.048
20170216062306092_ZVOLENEVES-R2_met.fits;8.06893;26525.4;18.6142;2.38933
20170216062310529_ZVOLENEVES-R2_met.fits;7.39688;26537.1;16.0679;0.682667
20170216062313601_ZVOLENEVES-R2_met.fits;7.35299;26532.7;15.1387;0.170667
20170216062321452_ZVOLENEVES-R2_met.fits;8.709;26541.5;18.1456;0.170667
20170216062331009_ZVOLENEVES-R2_met.fits;8.40309;26545.9;16.8392;1.36533
20170216062334934_ZVOLENEVES-R2_met.fits;8.96594;26538.6;18.5137;0.170667
20170216062244417_ZVOLENEVES-R2_snap.fits;8.24027;26538.6;15.3586;0
20170216062338860_ZVOLENEVES-R2_met.fits;7.8844;26537.1;16.3742;5.29067
20170216062347564_ZVOLENEVES-R2_met.fits;6.55805;26537.1;14.4088;0.170667
20170216062356609_ZVOLENEVES-R2_met.fits;8.13733;26544.4;16.5994;0.341333
20170216062405654_ZVOLENEVES-R2_met.fits;8.22916;26544.4;16.5816;0.170667
20170216062413334_ZVOLENEVES-R2_met.fits;7.40274;26535.6;15.9207;0.170667
20170216062416065_ZVOLENEVES-R2_met.fits;8.23661;26534.2;17.0705;2.048
20170216062436716_ZVOLENEVES-R2_met.fits;7.80632;26541.5;16.3044;1.87733
20170216062344492_ZVOLENEVES-R2_snap.fits;10.5358;26543;15.8742;0
20170216062445249_ZVOLENEVES-R2_met.fits;7.88611;26541.5;17.2612;0.170667
20170216062458390_ZVOLENEVES-R2_met.fits;9.06083;26545.9;18.1932;10.5813
20170216062511532_ZVOLENEVES-R2_met.fits;9.08723;26543;18.2219;3.41333
20170216062517505_ZVOLENEVES-R2_met.fits;7.34472;26547.4;15.6168;0.170667
20170216062520748_ZVOLENEVES-R2_met.fits;8.11246;26540;16.3715;2.048
20170216062526892_ZVOLENEVES-R2_met.fits;8.03899;26545.9;17.4798;0.682667
20170216062529964_ZVOLENEVES-R2_met.fits;7.49455;26541.5;16.7327;0.853333
20170216062534913_ZVOLENEVES-R2_met.fits;6.99525;26541.5;14.6269;3.92533
20170216062444566_ZVOLENEVES-R2_snap.fits;10.3199;26540;17.2631;0
20170216062543276_ZVOLENEVES-R2_met.fits;8.82595;26541.5;18.0971;1.024
20170216062548566_ZVOLENEVES-R2_met.fits;7.73991;26541.5;15.8227;0.170667
20170216062550614_ZVOLENEVES-R2_met.fits;9.23484;26534.2;18.5073;1.024
20170216062635670_ZVOLENEVES-R2_met.fits;8.54834;26538.6;17.9993;0.170667
20170216062544641_ZVOLENEVES-R2_snap.fits;11.0643;26531.2;15.4027;0
20170216062639254_ZVOLENEVES-R2_met.fits;8.55198;26535.6;18.2463;2.21867
20170216062650177_ZVOLENEVES-R2_met.fits;7.09666;26532.7;15.5516;1.87733
20170216062654102_ZVOLENEVES-R2_met.fits;8.13824;26537.1;16.563;1.536
20170216062657686_ZVOLENEVES-R2_met.fits;7.91825;26543;16.466;2.38933
20170216062702636_ZVOLENEVES-R2_met.fits;6.2717;26537.1;14.8772;2.048
20170216062708097_ZVOLENEVES-R2_met.fits;7.5924;26537.1;15.3586;1.536
20170216062717313_ZVOLENEVES-R2_met.fits;8.21152;26541.5;16.834;1.024
20170216062720385_ZVOLENEVES-R2_met.fits;8.49846;26544.4;17.3995;5.632
20170216062730796_ZVOLENEVES-R2_met.fits;7.41197;26537.1;17.8841;0.341333
20170216062734038_ZVOLENEVES-R2_met.fits;8.52131;26537.1;18.5613;0.170667
20170216062736257_ZVOLENEVES-R2_met.fits;8.86867;26535.6;18.4627;2.73067
20170216062644716_ZVOLENEVES-R2_snap.fits;9.12163;26532.7;17.835;0
20170216062741377_ZVOLENEVES-R2_met.fits;8.15657;26535.6;18.7211;1.19467
20170216062744961_ZVOLENEVES-R2_met.fits;9.02809;26531.2;18.4941;0.170667
20170216062748204_ZVOLENEVES-R2_met.fits;8.5537;26531.2;18.2096;1.36533
20170216062755372_ZVOLENEVES-R2_met.fits;8.31498;26531.2;17.0877;1.536
20170216062802198_ZVOLENEVES-R2_met.fits;8.64444;26532.7;17.7536;0.170667
20170216062806977_ZVOLENEVES-R2_met.fits;7.21065;26532.7;16.4779;3.072
20170216062813121_ZVOLENEVES-R2_met.fits;8.50063;26526.9;17.1526;4.94933
20170216062820460_ZVOLENEVES-R2_met.fits;8.89813;26528.3;17.8277;0.682667
20170216062830700_ZVOLENEVES-R2_met.fits;7.48103;26529.8;16.0085;1.87733
20170216062836673_ZVOLENEVES-R2_met.fits;7.71459;26535.6;15.5451;2.56
20170216062744790_ZVOLENEVES-R2_snap.fits;8.8007;26534.2;15.9017;0
20170216062844182_ZVOLENEVES-R2_met.fits;8.31403;26534.2;17.7533;0.170667
20170216062846913_ZVOLENEVES-R2_met.fits;9.42509;26535.6;19.4484;0.170667
20170216062849644_ZVOLENEVES-R2_met.fits;7.64792;26535.6;17.3359;0.170667
20170216062852204_ZVOLENEVES-R2_met.fits;8.11553;26528.3;17.2214;7.168
20170216062902785_ZVOLENEVES-R2_met.fits;8.5538;26523.9;17.3481;3.92533
20170216062909782_ZVOLENEVES-R2_met.fits;8.65869;26529.8;18.5689;1.024
20170216062914561_ZVOLENEVES-R2_met.fits;7.59751;26525.4;16.3791;1.70667
20170216062919852_ZVOLENEVES-R2_met.fits;7.99381;26528.3;17.0708;5.46133
20170216062930774_ZVOLENEVES-R2_met.fits;8.25488;26532.7;18.601;0.170667
20170216062937089_ZVOLENEVES-R2_met.fits;8.30444;26541.5;18.0962;0.170667
20170216062940332_ZVOLENEVES-R2_met.fits;8.09169;26537.1;16.4254;0.170667
20170216062844865_ZVOLENEVES-R2_snap.fits;9.24959;26541.5;16.545;0
20170216062942550_ZVOLENEVES-R2_met.fits;7.77236;26543;15.7967;0.170667
20170216062947841_ZVOLENEVES-R2_met.fits;6.86352;26538.6;16.0085;4.77867
20170216062955350_ZVOLENEVES-R2_met.fits;8.59767;26543;17.6949;4.608
20170216063005590_ZVOLENEVES-R2_met.fits;6.79172;26529.8;15.9102;8.36267
20170216063016172_ZVOLENEVES-R2_met.fits;9.6819;26540;19.7978;3.24267
20170216063022316_ZVOLENEVES-R2_met.fits;6.9643;26545.9;14.0829;6.144
20170216063030337_ZVOLENEVES-R2_met.fits;8.36729;26537.1;17.2683;0.170667
20170216063033238_ZVOLENEVES-R2_met.fits;9.02553;26535.6;18.4516;0.170667
20170216063035286_ZVOLENEVES-R2_met.fits;7.87335;26531.2;15.79;0.170667
20170216062944940_ZVOLENEVES-R2_snap.fits;10.2766;26538.6;17.1603;0
20170216063041772_ZVOLENEVES-R2_met.fits;7.25753;26529.8;16.6176;0.341333
20170216063045868_ZVOLENEVES-R2_met.fits;8.47938;26537.1;17.2811;0.170667
20170216063048428_ZVOLENEVES-R2_met.fits;8.97141;26537.1;18.5469;5.12
20170216063058838_ZVOLENEVES-R2_met.fits;8.67342;26535.6;17.5811;0.341333
20170216063101057_ZVOLENEVES-R2_met.fits;8.2482;26534.2;16.989;2.38933
20170216063118465_ZVOLENEVES-R2_met.fits;7.93708;26541.5;16.6529;0.341333
20170216063125292_ZVOLENEVES-R2_met.fits;7.04025;26538.6;15.0224;2.048
20170216063130753_ZVOLENEVES-R2_met.fits;8.12257;26544.4;18.2522;0.170667
20170216063134337_ZVOLENEVES-R2_met.fits;8.97738;26537.1;19.5292;0.170667
20170216063045014_ZVOLENEVES-R2_snap.fits;10.7794;26522.5;17.5171;0
20170216063141334_ZVOLENEVES-R2_met.fits;8.51663;26523.9;17.3379;3.75467
20170216063151233_ZVOLENEVES-R2_met.fits;7.59065;26529.8;15.7454;2.048
20170216063159937_ZVOLENEVES-R2_met.fits;7.63602;26523.9;15.9594;0.170667
20170216063203180_ZVOLENEVES-20170216063203180_ZVOLENEVES-R2_met.fits;6.20447;26522.5;16.1823;0.170667
20170216065847105_ZVOLENEVES-R2_snap.fits;11.3249;26512.2;18.5647;0
20170216065947180_ZVOLENEVES-R2_snap.fits;8.01443;26531.2;15.2313;0
