# file name; noise; peak f.; mag.; duration
20170216100000620_ZVOLENEVES-R2_snap.fits;9.54064;26547.4;9.59179;0
20170216100151894_ZVOLENEVES-R2_met.fits;6.44416;26545.9;13.7032;0.170667
20170216100100694_ZVOLENEVES-R2_snap.fits;13.4703;26528.3;16.0537;0
20170216100200769_ZVOLENEVES-R2_snap.fits;9.89586;26534.2;15.5437;0
20170216100328662_ZVOLENEVES-R2_met.fits;7.17367;26526.9;14.6542;0.170667
20170216100338902_ZVOLENEVES-R2_met.fits;6.72811;26537.1;16.2398;0.170667
20170216100300844_ZVOLENEVES-R2_snap.fits;10.4815;26525.4;14.4053;0
20170216100400918_ZVOLENEVES-R2_snap.fits;8.42738;26507.8;12.4332;0
20170216100510038_ZVOLENEVES-R2_met.fits;8.15384;26537.1;16.5626;0.170667
20170216100528812_ZVOLENEVES-R2_met.fits;7.43246;26541.5;15.2369;0.170667
20170216100500993_ZVOLENEVES-R2_snap.fits;10.1934;26545.9;15.9521;0
20170216100559190_ZVOLENEVES-R2_met.fits;7.7497;26547.4;15.7831;0.170667
20170216100601068_ZVOLENEVES-R2_snap.fits;10.4027;26540;10.9708;0
20170216100701142_ZVOLENEVES-R2_snap.fits;11.3151;26529.8;11.4548;0
20170216100801217_ZVOLENEVES-R2_snap.fits;9.76759;26541.5;11.7527;0
20170216100901292_ZVOLENEVES-R2_snap.fits;9.79861;26541.5;15.6906;0
20170216101001366_ZVOLENEVES-R2_snap.fits;12.3964;26494.6;10.1918;0
20170216101101441_ZVOLENEVES-R2_snap.fits;10.281;26545.9;10.6818;0
20170216101201516_ZVOLENEVES-R2_snap.fits;10.5353;26535.6;10.5488;0
20170216101301590_ZVOLENEVES-R2_snap.fits;7.91302;26503.4;9.85335;0
20170216101401665_ZVOLENEVES-R2_snap.fits;12.7095;26493.2;13.3191;0
20170216101501740_ZVOLENEVES-R2_snap.fits;11.2508;26545.9;10.4743;0
20170216101601814_ZVOLENEVES-R2_snap.fits;11.4756;26534.2;15.6204;0
20170216101701889_ZVOLENEVES-R2_snap.fits;9.60152;26513.7;10.6602;0
20170216101801964_ZVOLENEVES-R2_snap.fits;10.6573;26531.2;16.022;0
20170216101921494_ZVOLENEVES-R2_met.fits;7.53086;26547.4;15.7371;0.170667
20170216101933100_ZVOLENEVES-R2_met.fits;7.64186;26531.2;15.9867;0.170667
20170216101902038_ZVOLENEVES-R2_snap.fits;8.94924;26537.1;9.89329;0
20170216102002113_ZVOLENEVES-R2_snap.fits;12.8208;26547.4;15.929;0
20170216102104748_ZVOLENEVES-R2_met.fits;7.33669;26534.2;14.955;0.170667
20170216102134785_ZVOLENEVES-R2_met.fits;6.77515;26544.4;14.815;0.170667
20170216102102188_ZVOLENEVES-R2_snap.fits;10.1023;26485.8;10.4676;0
20170216102222572_ZVOLENEVES-R2_met.fits;7.38206;26543;15.376;0.170667
20170216102202262_ZVOLENEVES-R2_snap.fits;9.30102;26544.4;14.9592;0
20170216102302337_ZVOLENEVES-R2_snap.fits;8.70897;26547.4;9.03279;0
20170216102402412_ZVOLENEVES-R2_snap.fits;9.92383;26503.4;11.4042;0
20170216102502486_ZVOLENEVES-R2_snap.fits;10.0427;26543;9.79452;0
20170216102602561_ZVOLENEVES-R2_snap.fits;11.9177;26541.5;10.9381;0
20170216102702636_ZVOLENEVES-R2_snap.fits;9.66261;26490.2;10.5331;0
20170216102802710_ZVOLENEVES-R2_snap.fits;10.4747;26545.9;17.8743;0
20170216102935382_ZVOLENEVES-R2_met.fits;6.90067;26528.3;15.0598;0.170667
20170216102902785_ZVOLENEVES-R2_snap.fits;9.13384;26504.9;13.559;0
20170216103005590_ZVOLENEVES-R2_met.fits;7.43123;26522.5;14.9911;0.170667
20170216103002860_ZVOLENEVES-R2_snap.fits;9.77434;26528.3;9.39563;0
20170216103121025_ZVOLENEVES-R2_met.fits;7.56215;26544.4;15.8837;0.170667
20170216103102934_ZVOLENEVES-R2_snap.fits;10.1602;26509.3;11.6834;0
20170216103200278_ZVOLENEVES-R2_met.fits;8.00497;26537.1;17.0372;0.170667
20170216103203009_ZVOLENEVES-R2_snap.fits;10.3678;26528.3;11.4772;0
20170216103305814_ZVOLENEVES-R2_met.fits;8.73346;26529.8;21.1794;0.170667
20170216103303084_ZVOLENEVES-R2_snap.fits;12.3416;26543;10.3817;0
20170216103403158_ZVOLENEVES-R2_snap.fits;8.42406;26545.9;15.0207;0
20170216103505281_ZVOLENEVES-R2_met.fits;6.62244;26544.4;15.4093;0.170667
20170216103503233_ZVOLENEVES-R2_snap.fits;10.3846;26540;15.1726;0
20170216103603308_ZVOLENEVES-R2_snap.fits;9.04224;26487.3;11.1003;0
20170216103718230_ZVOLENEVES-R2_met.fits;8.64522;26545.9;18.038;0.170667
20170216103703382_ZVOLENEVES-R2_snap.fits;9.04121;26540;15.5871;0
20170216103819329_ZVOLENEVES-R2_met.fits;7.27931;26547.4;14.6691;0.170667
20170216103827180_ZVOLENEVES-R2_met.fits;8.60103;26547.4;17.6085;0.170667
20170216103803457_ZVOLENEVES-R2_snap.fits;10.7882;26523.9;14.6812;0
20170216103903532_ZVOLENEVES-R2_snap.fits;8.72053;26523.9;14.5278;0
20170216104052929_ZVOLENEVES-R2_met.fits;6.50771;26490.2;13.5303;0.170667
20170216104003606_ZVOLENEVES-R2_snap.fits;11.2369;26490.2;13.6499;0
20170216104103681_ZVOLENEVES-R2_snap.fits;13.0135;26544.4;14.2856;0
20170216104215702_ZVOLENEVES-R2_met.fits;7.31753;26519.5;14.7646;0.170667
20170216104203756_ZVOLENEVES-R2_snap.fits;9.34067;26525.4;11.9398;0
20170216104306902_ZVOLENEVES-R2_met.fits;7.38324;26544.4;14.889;0.170667
20170216104303830_ZVOLENEVES-R2_snap.fits;9.91455;26547.4;16.7185;0
20170216104410220_ZVOLENEVES-R2_met.fits;7.43488;26532.7;15.8234;0.170667
20170216104435478_ZVOLENEVES-R2_met.fits;7.35147;26545.9;16.1871;0.170667
20170216104403905_ZVOLENEVES-R2_snap.fits;9.79744;26535.6;16.4775;0
20170216104540332_ZVOLENEVES-R2_met.fits;8.65659;26535.6;23.1138;0.170667
20170216104503980_ZVOLENEVES-R2_snap.fits;8.52777;26540;15.6396;0
20170216104609345_ZVOLENEVES-R2_met.fits;8.08773;26547.4;16.4016;0.170667
20170216104604054_ZVOLENEVES-R2_snap.fits;10.7343;26537.1;15.8757;0
20170216104743894_ZVOLENEVES-R2_met.fits;6.98861;26518.1;14.6007;0.170667
20170216104749185_ZVOLENEVES-R2_met.fits;7.02308;26525.4;14.1262;0.170667
20170216104704129_ZVOLENEVES-R2_snap.fits;8.90326;26496.1;10.8183;0
20170216104822977_ZVOLENEVES-R2_met.fits;6.6608;26507.8;13.7069;0.170667
20170216104804204_ZVOLENEVES-R2_snap.fits;9.18221;26502;11.9177;0
20170216104951382_ZVOLENEVES-R2_met.fits;8.05715;26544.4;16.294;0.170667
20170216104958892_ZVOLENEVES-R2_met.fits;7.7385;26541.5;15.4831;0.170667
20170216104904278_ZVOLENEVES-R2_snap.fits;10.7041;26525.4;12.1914;0
20170216105004353_ZVOLENEVES-R2_snap.fits;8.52848;26509.3;14.4826;0
20170216105145900_ZVOLENEVES-R2_met.fits;7.6343;26538.6;15.4168;0.170667
20170216105151361_ZVOLENEVES-R2_met.fits;8.86885;26519.5;21.637;0.170667
20170216105104428_ZVOLENEVES-R2_snap.fits;9.52972;26544.4;9.87391;0
20170216105204502_ZVOLENEVES-R2_snap.fits;10.2754;26525.4;12.239;0
20170216105349462_ZVOLENEVES-R2_met.fits;9.23675;26543;51.452;0.512
20170216105304577_ZVOLENEVES-R2_snap.fits;11.3685;26503.4;10.5046;0
20170216105404652_ZVOLENEVES-R2_snap.fits;11.2593;26474.1;12.1908;0
20170216105504726_ZVOLENEVES-R2_snap.fits;11.6145;26521;10.6855;0
20170216105604801_ZVOLENEVES-R2_snap.fits;10.3808;26516.6;10.418;0
20170216105708460_ZVOLENEVES-R2_met.fits;7.10868;26531.2;14.9967;0.170667
20170216105720748_ZVOLENEVES-R2_met.fits;7.64907;26547.4;20.1908;1.36533
20170216105729622_ZVOLENEVES-R2_met.fits;7.40179;26541.5;15.4354;0.170667
20170216105741910_ZVOLENEVES-R2_met.fits;7.46611;26543;16.5701;0.170667
20170216105749761_ZVOLENEVES-R2_met.fits;7.62504;26535.6;18.8975;0.170667
20170216105704876_ZVOLENEVES-R2_snap.fits;10.9574;26510.7;12.4661;0
20170216105804950_ZVOLENEVES-R2_snap.fits;10.363;26538.6;17.2113;0
20170216105905025_ZVOLENEVES-R2_snap.fits;9.59926;26525.4;11.2297;0
