# file name; noise; peak f.; mag.; duration
20170216195859265_ZVOLENEVES-R2_met.fits;9.3346;26537.1;19.8515;0.170667
20170216195906774_ZVOLENEVES-R2_met.fits;9.45502;26534.2;19.5077;0.170667
20170216195912065_ZVOLENEVES-R2_met.fits;8.21942;26532.7;16.9099;0.170667
20170216195932033_ZVOLENEVES-R2_met.fits;8.94454;26547.4;20.4475;0.170667
20170216200045420_ZVOLENEVES-R2_snap.fits;9.16421;26463.9;10.8657;0
20170216200145665_ZVOLENEVES-R2_met.fits;11.1976;26510.7;82.495;0.341333
20170216200226284_ZVOLENEVES-R2_met.fits;9.11125;26545.9;18.3187;0.170667
20170216200229697_ZVOLENEVES-R2_met.fits;8.04919;26547.4;17.6398;0.170667
20170216200145494_ZVOLENEVES-R2_snap.fits;11.5335;26472.7;11.1866;0
20170216200245569_ZVOLENEVES-R2_snap.fits;10.104;26526.9;13.0227;0
20170216200345644_ZVOLENEVES-R2_snap.fits;10.0996;26488.8;10.0605;0
20170216200445718_ZVOLENEVES-R2_snap.fits;13.0632;26544.4;14.3329;0
20170216200602348_ZVOLENEVES-R2_met.fits;8.29628;26522.5;17.5374;0.170667
20170216200614806_ZVOLENEVES-R2_met.fits;7.13955;26545.9;15.9216;0.512
20170216200618732_ZVOLENEVES-R2_met.fits;8.23918;26547.4;16.7763;0.170667
20170216200622657_ZVOLENEVES-R2_met.fits;8.89231;26545.9;18.8921;0.170667
20170216200640065_ZVOLENEVES-R2_met.fits;7.13973;26547.4;15.5812;0.170667
20170216200545793_ZVOLENEVES-R2_snap.fits;7.30099;26475.6;9.93262;0
20170216200707542_ZVOLENEVES-R2_met.fits;11.9301;26516.6;36.2705;0.170667
20170216200709761_ZVOLENEVES-R2_met.fits;8.07228;26547.4;16.6192;0.170667
20170216200714198_ZVOLENEVES-R2_met.fits;8.60186;26538.6;17.5231;1.024
20170216200720342_ZVOLENEVES-R2_met.fits;8.35674;26532.7;17.3068;0.170667
20170216200726998_ZVOLENEVES-R2_met.fits;8.43194;26537.1;16.9449;0.682667
20170216200645868_ZVOLENEVES-R2_snap.fits;11.9315;26465.3;12.6443;0
20170216200745942_ZVOLENEVES-R2_snap.fits;10.6545;26526.9;13.3433;0
20170216200846017_ZVOLENEVES-R2_snap.fits;11.5178;26504.9;9.22651;0
20170216200946092_ZVOLENEVES-R2_snap.fits;11.4602;26502;10.2948;0
20170216201046166_ZVOLENEVES-R2_snap.fits;12.4461;26534.2;11.1559;0
20170216201146241_ZVOLENEVES-R2_snap.fits;8.10891;26528.3;9.59207;0
20170216201246316_ZVOLENEVES-R2_snap.fits;11.8362;26502;9.94855;0
20170216201346390_ZVOLENEVES-R2_snap.fits;14.2701;26482.9;11.4118;0
20170216201446465_ZVOLENEVES-R2_snap.fits;10.9904;26468.3;11.4747;0
20170216201606849_ZVOLENEVES-R2_met.fits;8.46104;26544.4;16.9363;0.170667
20170216201609068_ZVOLENEVES-R2_met.fits;8.65939;26545.9;17.5132;0.170667
20170216201614017_ZVOLENEVES-R2_met.fits;8.43738;26540;17.1217;0.170667
20170216201631937_ZVOLENEVES-R2_met.fits;8.84037;26537.1;17.8297;1.70667
20170216201637398_ZVOLENEVES-R2_met.fits;9.4852;26545.9;19.4208;0.170667
20170216201639446_ZVOLENEVES-R2_met.fits;8.35381;26541.5;17.2251;0.170667
20170216201642006_ZVOLENEVES-R2_met.fits;9.18294;26541.5;18.7201;0.170667
20170216201546540_ZVOLENEVES-R2_snap.fits;11.238;26541.5;17.9566;0
20170216201649857_ZVOLENEVES-R2_met.fits;7.24612;26538.6;16.9926;2.56
20170216201654977_ZVOLENEVES-R2_met.fits;7.94937;26535.6;16.5966;0.170667
20170216201657366_ZVOLENEVES-R2_met.fits;8.44129;26538.6;17.5027;2.048
20170216201705729_ZVOLENEVES-R2_met.fits;7.80917;26535.6;16.9231;0.170667
20170216201720918_ZVOLENEVES-R2_met.fits;7.86435;26532.7;16.0617;0.170667
20170216201724844_ZVOLENEVES-R2_met.fits;9.14536;26534.2;18.3403;1.36533
20170216201730817_ZVOLENEVES-R2_met.fits;8.90711;26534.2;17.8347;1.36533
20170216201739692_ZVOLENEVES-R2_met.fits;7.60999;26547.4;17.1008;0.170667
20170216201646614_ZVOLENEVES-R2_snap.fits;9.17896;26538.6;16.7912;0
20170216201756588_ZVOLENEVES-R2_met.fits;7.75059;26532.7;17.1107;0.170667
20170216201759830_ZVOLENEVES-R2_met.fits;8.02941;26528.3;16.4565;0.170667
20170216201803414_ZVOLENEVES-R2_met.fits;6.92377;26509.3;14.7868;0.853333
20170216201809388_ZVOLENEVES-R2_met.fits;8.53902;26515.1;17.8979;0.170667
20170216201821676_ZVOLENEVES-R2_met.fits;7.82178;26510.7;15.8564;0.341333
20170216201824236_ZVOLENEVES-R2_met.fits;7.94425;26509.3;16.6746;0.170667
20170216201746689_ZVOLENEVES-R2_snap.fits;13.3003;26507.8;18.7425;0
20170216201853932_ZVOLENEVES-R2_met.fits;8.96545;26509.3;18.5054;0.170667
20170216201907073_ZVOLENEVES-R2_met.fits;7.05229;26521;14.6875;0.170667
20170216201915436_ZVOLENEVES-R2_met.fits;7.98658;26512.2;16.716;0.170667
20170216201919532_ZVOLENEVES-R2_met.fits;8.22977;26515.1;16.5294;0.170667
20170216201922262_ZVOLENEVES-R2_met.fits;7.78037;26512.2;16.1632;4.43733
20170216201938476_ZVOLENEVES-R2_met.fits;7.21202;26519.5;15.6445;0.170667
20170216201846764_ZVOLENEVES-R2_snap.fits;11.3955;26522.5;18.6502;0
20170216201947521_ZVOLENEVES-R2_met.fits;11.2708;26531.2;36.7047;1.36533
20170216201952641_ZVOLENEVES-R2_met.fits;8.16939;26522.5;16.3985;1.536
20170216202002028_ZVOLENEVES-R2_met.fits;6.55321;26521;13.7954;0.341333
20170216202014828_ZVOLENEVES-R2_met.fits;6.78155;26529.8;14.7601;1.536
20170216202020118_ZVOLENEVES-R2_met.fits;8.12389;26523.9;16.8316;0.170667
20170216202023702_ZVOLENEVES-R2_met.fits;6.78486;26523.9;15.0821;0.170667
20170216202028310_ZVOLENEVES-R2_met.fits;7.5336;26523.9;16.2393;0.170667
20170216202030870_ZVOLENEVES-R2_met.fits;7.07205;26515.1;14.3172;0.170667
20170216202033089_ZVOLENEVES-R2_met.fits;9.4972;26538.6;26.7425;0.341333
20170216201946838_ZVOLENEVES-R2_snap.fits;8.70665;26522.5;15.977;0
20170216202051692_ZVOLENEVES-R2_met.fits;8.87681;26525.4;18.4446;0.170667
20170216202054081_ZVOLENEVES-R2_met.fits;8.13674;26535.6;16.6602;0.170667
20170216202100737_ZVOLENEVES-R2_met.fits;7.74822;26535.6;15.5713;0.170667
20170216202102956_ZVOLENEVES-R2_met.fits;7.25576;26535.6;15.1178;0.170667
20170216202108417_ZVOLENEVES-R2_met.fits;7.35386;26531.2;15.0696;0.512
20170216202110977_ZVOLENEVES-R2_met.fits;7.68327;26534.2;15.7329;0.341333
20170216202116438_ZVOLENEVES-R2_met.fits;8.66444;26538.6;17.4498;0.170667
20170216202119852_ZVOLENEVES-R2_met.fits;7.8715;26534.2;16.7204;0.170667
20170216202130774_ZVOLENEVES-R2_met.fits;7.84542;26532.7;16.3354;1.87733
20170216202138625_ZVOLENEVES-R2_met.fits;7.88419;26540;15.9883;0.170667
20170216202143062_ZVOLENEVES-R2_met.fits;7.84604;26537.1;15.8189;0.170667
20170216202046913_ZVOLENEVES-R2_snap.fits;7.54947;26537.1;15.9192;0
20170216202145281_ZVOLENEVES-R2_met.fits;7.54947;26537.1;15.9192;7.68
20170216202155692_ZVOLENEVES-R2_met.fits;7.77861;26534.2;15.868;0.170667
20170216202159105_ZVOLENEVES-R2_met.fits;7.81196;26518.1;17.1467;0.170667
20170216202208662_ZVOLENEVES-R2_met.fits;8.48023;26510.7;17.1441;1.70667
20170216202233409_ZVOLENEVES-R2_met.fits;7.45223;26507.8;15.1934;0.853333
20170216202236822_ZVOLENEVES-R2_met.fits;7.40149;26504.9;15.272;0.170667
20170216202240065_ZVOLENEVES-R2_met.fits;7.93721;26503.4;16.0586;2.048
20170216202146988_ZVOLENEVES-R2_snap.fits;11.0214;26509.3;17.5476;0
20170216202309078_ZVOLENEVES-R2_met.fits;7.18748;26500.5;14.5844;0.170667
20170216202330241_ZVOLENEVES-R2_met.fits;8.48427;26499;17.0301;0.170667
20170216202247062_ZVOLENEVES-R2_snap.fits;10.1411;26503.4;17.0159;0
20170216202428950_ZVOLENEVES-R2_met.fits;7.64131;26507.8;15.5491;0.170667
20170216202347137_ZVOLENEVES-R2_snap.fits;11.0052;26510.7;17.0868;0
20170216202506668_ZVOLENEVES-R2_met.fits;7.27572;26496.1;15.317;0.170667
20170216202511788_ZVOLENEVES-R2_met.fits;6.84965;26516.6;15.3316;0.170667
20170216202517249_ZVOLENEVES-R2_met.fits;8.07334;26512.2;16.4511;0.170667
20170216202521686_ZVOLENEVES-R2_met.fits;8.48779;26510.7;17.3174;0.170667
20170216202525100_ZVOLENEVES-R2_met.fits;6.55636;26512.2;14.3767;0.170667
20170216202532268_ZVOLENEVES-R2_met.fits;8.05148;26507.8;17.1294;0.170667
20170216202535340_ZVOLENEVES-R2_met.fits;7.9318;26512.2;16.0138;0.170667
20170216202537388_ZVOLENEVES-R2_met.fits;7.07319;26507.8;14.234;2.048
20170216202447212_ZVOLENEVES-R2_snap.fits;9.71744;26513.7;15.7369;0
20170216202549505_ZVOLENEVES-R2_met.fits;7.33502;26513.7;14.8286;0.170667
20170216202551553_ZVOLENEVES-R2_met.fits;8.47861;26506.3;16.9737;0.170667
20170216202602476_ZVOLENEVES-R2_met.fits;7.0727;26500.5;14.6703;0.170667
20170216202605036_ZVOLENEVES-R2_met.fits;8.23255;26500.5;16.9452;0.341333
20170216202627222_ZVOLENEVES-R2_met.fits;7.26837;26485.8;14.8577;0.170667
20170216202547286_ZVOLENEVES-R2_snap.fits;9.37843;26477.1;14.174;0
20170216202723372_ZVOLENEVES-R2_met.fits;7.90179;26496.1;16.6531;0.170667
20170216202647361_ZVOLENEVES-R2_snap.fits;13.8099;26487.3;16.253;0
20170216202754945_ZVOLENEVES-R2_met.fits;7.51821;26497.6;15.3712;0.170667
20170216202747436_ZVOLENEVES-R2_snap.fits;11.6267;26522.5;13.9237;0
20170216202858604_ZVOLENEVES-R2_met.fits;7.77828;26547.4;17.4038;0.170667
20170216202937686_ZVOLENEVES-R2_met.fits;8.14353;26490.2;16.321;0.170667
20170216202847510_ZVOLENEVES-R2_snap.fits;9.8483;26469.7;11.4947;0
20170216202947585_ZVOLENEVES-R2_snap.fits;11.7902;26487.3;15.0714;0
20170216203047660_ZVOLENEVES-R2_snap.fits;9.78362;26516.6;16.2497;0
20170216203221014_ZVOLENEVES-R2_met.fits;7.37059;26494.6;14.9246;0.170667
20170216203238593_ZVOLENEVES-R2_met.fits;7.9709;26547.4;16.0566;0.170667
20170216203241665_ZVOLENEVES-R2_met.fits;8.27607;26547.4;16.5606;0.170667
20170216203147734_ZVOLENEVES-R2_snap.fits;11.2459;26488.8;15.0443;0
20170216203307094_ZVOLENEVES-R2_met.fits;7.23781;26500.5;15.261;0.170667
20170216203247809_ZVOLENEVES-R2_snap.fits;9.77525;26528.3;15.6797;0
20170216203356588_ZVOLENEVES-R2_met.fits;6.39728;26507.8;15.2208;0.170667
20170216203427820_ZVOLENEVES-R2_met.fits;6.79208;26478.5;14.288;0.341333
20170216203432257_ZVOLENEVES-R2_met.fits;8.19044;26545.9;16.8635;0.170667
20170216203347884_ZVOLENEVES-R2_snap.fits;9.24651;26474.1;14.965;0
20170216203455468_ZVOLENEVES-R2_met.fits;8.95116;26543;18.6468;0.170667
20170216203512193_ZVOLENEVES-R2_met.fits;7.81055;26541.5;15.6663;0.170667
20170216203540524_ZVOLENEVES-R2_met.fits;6.9376;26510.7;15.1582;0.170667
20170216203447958_ZVOLENEVES-R2_snap.fits;10.0184;26499;16.1048;0
20170216203610390_ZVOLENEVES-R2_met.fits;8.22834;26512.2;16.9303;0.853333
20170216203634454_ZVOLENEVES-R2_met.fits;7.4154;26499;14.9895;0.170667
20170216203548033_ZVOLENEVES-R2_snap.fits;9.10019;26494.6;14.6187;0
20170216203722753_ZVOLENEVES-R2_met.fits;6.91863;26500.5;14.0841;0.170667
20170216203648108_ZVOLENEVES-R2_snap.fits;12.7241;26463.9;10.9848;0
20170216203757398_ZVOLENEVES-R2_met.fits;7.43538;26503.4;15.2991;0.170667
20170216203759617_ZVOLENEVES-R2_met.fits;6.70224;26499;13.6746;0.170667
20170216203833580_ZVOLENEVES-R2_met.fits;7.45681;26503.4;15.3433;0.170667
20170216203841089_ZVOLENEVES-R2_met.fits;8.05344;26503.4;16.3042;0.170667
20170216203748182_ZVOLENEVES-R2_snap.fits;11.6637;26503.4;15.8998;0
20170216203904129_ZVOLENEVES-R2_met.fits;7.05166;26504.9;14.8617;0.170667
20170216203909932_ZVOLENEVES-R2_met.fits;6.94816;26515.1;15.0452;0.170667
20170216203916929_ZVOLENEVES-R2_met.fits;7.59122;26482.9;15.423;0.170667
20170216203938433_ZVOLENEVES-R2_met.fits;6.0759;26491.7;14.0212;0.170667
20170216203848257_ZVOLENEVES-R2_snap.fits;9.20691;26490.2;15.0644;0
20170216204021441_ZVOLENEVES-R2_met.fits;8.61974;26544.4;17.3825;1.024
20170216204028780_ZVOLENEVES-R2_met.fits;8.11464;26545.9;18.0606;0.170667
20170216204032193_ZVOLENEVES-R2_met.fits;8.65814;26544.4;17.3952;1.70667
20170216204036460_ZVOLENEVES-R2_met.fits;7.58739;26543;16.6917;3.92533
20170216203948332_ZVOLENEVES-R2_snap.fits;9.8759;26538.6;15.7002;0
20170216204045676_ZVOLENEVES-R2_met.fits;7.91801;26537.1;16.3007;0.853333
20170216204049772_ZVOLENEVES-R2_met.fits;8.32511;26543;16.7978;1.87733
20170216204102060_ZVOLENEVES-R2_met.fits;7.32208;26544.4;14.9447;1.87733
20170216204107350_ZVOLENEVES-R2_met.fits;7.90612;26493.2;15.9317;0.170667
20170216204125441_ZVOLENEVES-R2_met.fits;7.4912;26512.2;15.981;0.170667
20170216204048406_ZVOLENEVES-R2_snap.fits;7.95563;26507.8;16.3238;0
20170216204146774_ZVOLENEVES-R2_met.fits;7.95563;26507.8;16.3238;0.341333
20170216204157356_ZVOLENEVES-R2_met.fits;6.27204;26510.7;14.7724;0.170667
20170216204222102_ZVOLENEVES-R2_met.fits;7.06061;26523.9;14.3822;0.170667
20170216204227052_ZVOLENEVES-R2_met.fits;7.47479;26518.1;15.2919;0.170667
20170216204237292_ZVOLENEVES-R2_met.fits;6.16706;26515.1;13.9622;0.170667
20170216204241046_ZVOLENEVES-R2_met.fits;6.84393;26507.8;14.098;0.170667
20170216204148481_ZVOLENEVES-R2_snap.fits;8.89992;26504.9;15.8777;0
20170216204313814_ZVOLENEVES-R2_met.fits;7.24605;26503.4;14.6096;0.170667
20170216204315862_ZVOLENEVES-R2_met.fits;6.6778;26503.4;13.5374;1.19467
20170216204342998_ZVOLENEVES-R2_met.fits;6.73884;26502;13.9715;0.170667
20170216204248556_ZVOLENEVES-R2_snap.fits;12.5676;26503.4;16.5073;0
20170216204347436_ZVOLENEVES-R2_met.fits;7.28763;26503.4;14.7894;0.170667
20170216204412694_ZVOLENEVES-R2_met.fits;8.04214;26506.3;16.5749;0.170667
20170216204416278_ZVOLENEVES-R2_met.fits;7.43332;26503.4;15.1114;0.170667
20170216204439830_ZVOLENEVES-R2_met.fits;6.986;26497.6;14.3789;0.170667
20170216204348630_ZVOLENEVES-R2_snap.fits;10.4396;26499;14.991;0
20170216204451606_ZVOLENEVES-R2_met.fits;7.47997;26503.4;16.2124;0.170667
20170216204503724_ZVOLENEVES-R2_met.fits;7.23493;26516.6;15.3569;0.341333
20170216204525910_ZVOLENEVES-R2_met.fits;7.12499;26503.4;15.4435;0.170667
20170216204533590_ZVOLENEVES-R2_met.fits;7.20643;26504.9;14.6448;0.170667
20170216204542806_ZVOLENEVES-R2_met.fits;7.39751;26507.8;14.9794;0.170667
20170216204448705_ZVOLENEVES-R2_snap.fits;13.609;26499;15.9384;0
20170216204557484_ZVOLENEVES-R2_met.fits;6.79068;26497.6;13.592;0.170667
20170216204548780_ZVOLENEVES-R2_snap.fits;15.6597;26519.5;17.3704;0
20170216204654486_ZVOLENEVES-R2_met.fits;6.96045;26506.3;15.3467;0.170667
20170216204718892_ZVOLENEVES-R2_met.fits;7.02493;26523.9;15.5444;0.341333
20170216204731180_ZVOLENEVES-R2_met.fits;6.59374;26519.5;16.0618;0.170667
20170216204648854_ZVOLENEVES-R2_snap.fits;11.3159;26535.6;17.0893;0
20170216204752342_ZVOLENEVES-R2_met.fits;7.57481;26521;15.3496;0.170667
20170216204756780_ZVOLENEVES-R2_met.fits;7.6871;26518.1;16.1743;0.170667
20170216204800705_ZVOLENEVES-R2_met.fits;7.45645;26525.4;15.6831;0.170667
20170216204805996_ZVOLENEVES-R2_met.fits;8.05857;26506.3;16.6111;0.170667
20170216204748929_ZVOLENEVES-R2_snap.fits;10.0941;26506.3;15.8189;0
20170216204851734_ZVOLENEVES-R2_met.fits;7.47227;26502;15.5173;0.170667
20170216204935084_ZVOLENEVES-R2_met.fits;7.64528;26491.7;15.3991;0.170667
20170216204849004_ZVOLENEVES-R2_snap.fits;11.5078;26521;16.3245;0
20170216204950785_ZVOLENEVES-R2_met.fits;7.84486;26502;15.7605;0.170667
20170216204959660_ZVOLENEVES-R2_met.fits;6.84383;26500.5;13.9325;0.170667
20170216205030892_ZVOLENEVES-R2_met.fits;7.04534;26491.7;14.0969;0.170667
20170216204949078_ZVOLENEVES-R2_snap.fits;9.98016;26494.6;14.2094;0
20170216205049153_ZVOLENEVES-R2_snap.fits;11.7764;26497.6;14.3602;0
20170216205221142_ZVOLENEVES-R2_met.fits;6.60704;26485.8;13.8248;0.170667
20170216205149228_ZVOLENEVES-R2_snap.fits;8.60987;26499;13.9391;0
20170216205304321_ZVOLENEVES-R2_met.fits;7.37916;26513.7;15.0892;0.170667
20170216205332140_ZVOLENEVES-R2_met.fits;6.70492;26507.8;13.7547;0.170667
20170216205249302_ZVOLENEVES-R2_snap.fits;8.96691;26510.7;16.4399;0
20170216205355692_ZVOLENEVES-R2_met.fits;7.42111;26525.4;15.1123;0.170667
20170216205401665_ZVOLENEVES-R2_met.fits;6.56595;26513.7;13.5529;0.170667
20170216205409004_ZVOLENEVES-R2_met.fits;7.7939;26515.1;15.9348;0.170667
20170216205417025_ZVOLENEVES-R2_met.fits;7.77987;26515.1;15.6392;0.682667
20170216205349377_ZVOLENEVES-R2_snap.fits;11.4378;26516.6;16.0402;0
20170216205503788_ZVOLENEVES-R2_met.fits;8.71581;26521;17.527;0.170667
20170216205507372_ZVOLENEVES-R2_met.fits;6.98078;26513.7;14.0063;0.170667
20170216205511638_ZVOLENEVES-R2_met.fits;7.70969;26521;15.4295;1.87733
20170216205517270_ZVOLENEVES-R2_met.fits;8.52068;26532.7;17.4657;3.75467
20170216205536556_ZVOLENEVES-R2_met.fits;7.75348;26529.8;15.5307;0.170667
20170216205449452_ZVOLENEVES-R2_snap.fits;11.0233;26537.1;17.9256;0
20170216205549526_ZVOLENEVES-R2_met.fits;6.81314;26538.6;14.2269;0.170667
20170216205551745_ZVOLENEVES-R2_met.fits;7.89705;26535.6;16.379;0.170667
20170216205604545_ZVOLENEVES-R2_met.fits;7.95019;26537.1;15.9492;0.512
20170216205612908_ZVOLENEVES-R2_met.fits;8.4356;26535.6;17.4981;1.36533
20170216205624684_ZVOLENEVES-R2_met.fits;7.59139;26521;15.216;0.170667
20170216205549526_ZVOLENEVES-R2_snap.fits;12.7371;26526.9;18.8053;0
20170216205706838_ZVOLENEVES-R2_met.fits;7.44695;26518.1;15.8241;0.170667
20170216205649601_ZVOLENEVES-R2_snap.fits;10.021;26504.9;14.5159;0
20170216205749676_ZVOLENEVES-R2_snap.fits;10.5676;26522.5;16.0299;0
20170216205849750_ZVOLENEVES-R2_snap.fits;11.2795;26506.3;15.1263;0
20170216205949825_ZVOLENEVES-R2_snap.fits;10.5588;26500.5;16.3582;0
