# file name; noise; peak f.; mag.; duration
20170216130014060_ZVOLENEVES-R2_snap.fits;11.01;26497.6;12.4374;0
20170216130141100_ZVOLENEVES-R2_met.fits;7.94283;26547.4;15.9686;0.341333
20170216130144854_ZVOLENEVES-R2_met.fits;7.1993;26547.4;14.4757;0.170667
20170216130150828_ZVOLENEVES-R2_met.fits;7.30644;26537.1;14.8394;0.170667
20170216130200897_ZVOLENEVES-R2_met.fits;7.03467;26538.6;14.2721;0.170667
20170216130208236_ZVOLENEVES-R2_met.fits;7.63271;26544.4;16.1938;0.170667
20170216130114134_ZVOLENEVES-R2_snap.fits;14.0417;26541.5;17.7982;0
20170216130216940_ZVOLENEVES-R2_met.fits;8.34183;26541.5;17.9278;0.170667
20170216130221206_ZVOLENEVES-R2_met.fits;7.45419;26541.5;17.5282;2.048
20170216130306774_ZVOLENEVES-R2_met.fits;7.61404;26547.4;15.5459;0.170667
20170216130214209_ZVOLENEVES-R2_snap.fits;9.7975;26525.4;11.4908;0
20170216130314284_ZVOLENEVES-R2_met.fits;8.24699;26537.1;16.8216;1.87733
20170216130319745_ZVOLENEVES-R2_met.fits;7.27529;26544.4;15.3105;0.170667
20170216130322988_ZVOLENEVES-R2_met.fits;10.1845;26544.4;36.7979;0.170667
20170216130344833_ZVOLENEVES-R2_met.fits;8.12311;26541.5;16.6261;0.170667
20170216130349441_ZVOLENEVES-R2_met.fits;7.2021;26543;14.7599;0.170667
20170216130410262_ZVOLENEVES-R2_met.fits;7.96052;26540;17.5015;0.170667
20170216130314284_ZVOLENEVES-R2_snap.fits;8.27207;26538.6;15.8682;0
20170216130425964_ZVOLENEVES-R2_met.fits;7.8694;26538.6;16.4245;1.536
20170216130414358_ZVOLENEVES-R2_snap.fits;9.89926;26528.3;17.8313;0
20170216130541740_ZVOLENEVES-R2_met.fits;8.12475;26541.5;17.3743;0.170667
20170216130546177_ZVOLENEVES-R2_met.fits;7.97907;26541.5;16.1134;1.536
20170216130553004_ZVOLENEVES-R2_met.fits;8.87575;26543;19.2392;0.170667
20170216130514433_ZVOLENEVES-R2_snap.fits;11.6536;26532.7;13.364;0
20170216130702636_ZVOLENEVES-R2_met.fits;7.52439;26540;15.5198;0.170667
20170216130614508_ZVOLENEVES-R2_snap.fits;12.1306;26516.6;14.1072;0
20170216130734892_ZVOLENEVES-R2_met.fits;7.66649;26540;16.2132;1.70667
20170216130739670_ZVOLENEVES-R2_met.fits;8.04833;26541.5;17.1308;0.341333
20170216130742913_ZVOLENEVES-R2_met.fits;8.44913;26534.2;16.986;0.170667
20170216130803052_ZVOLENEVES-R2_met.fits;7.48016;26518.1;14.9648;1.36533
20170216130714582_ZVOLENEVES-R2_snap.fits;8.22965;26518.1;13.1392;0
20170216130819436_ZVOLENEVES-R2_met.fits;8.06116;26538.6;16.7828;0.170667
20170216130849302_ZVOLENEVES-R2_met.fits;7.73244;26522.5;15.7514;0.170667
20170216130859030_ZVOLENEVES-R2_met.fits;7.21077;26547.4;15.5434;1.19467
20170216130910465_ZVOLENEVES-R2_met.fits;8.61191;26547.4;17.3427;0.170667
20170216130814657_ZVOLENEVES-R2_snap.fits;13.196;26450.7;12.4937;0
20170216130922582_ZVOLENEVES-R2_met.fits;6.27776;26529.8;14.7043;0.341333
20170216130914732_ZVOLENEVES-R2_snap.fits;8.95432;26528.3;11.1848;0
20170216131042113_ZVOLENEVES-R2_met.fits;7.10542;26543;15.1592;0.170667
20170216131014806_ZVOLENEVES-R2_snap.fits;12.0182;26482.9;10.3782;0
20170216131114881_ZVOLENEVES-R2_snap.fits;10.2889;26528.3;10.419;0
20170216131214956_ZVOLENEVES-R2_snap.fits;14.3732;26512.2;9.67136;0
20170216131326465_ZVOLENEVES-R2_met.fits;8.90526;26547.4;18.0587;0.170667
20170216131333121_ZVOLENEVES-R2_met.fits;8.30756;26543;16.7558;0.170667
20170216131335852_ZVOLENEVES-R2_met.fits;7.32815;26540;15.21;0.170667
20170216131338241_ZVOLENEVES-R2_met.fits;7.75609;26543;17.4966;0.170667
20170216131315030_ZVOLENEVES-R2_snap.fits;10.5463;26545.9;15.0321;0
20170216131415105_ZVOLENEVES-R2_snap.fits;10.4195;26510.7;10.8377;0
20170216131515180_ZVOLENEVES-R2_snap.fits;10.8131;26488.8;10.4273;0
20170216131615254_ZVOLENEVES-R2_snap.fits;9.54285;26453.6;8.54286;0
20170216131755265_ZVOLENEVES-R2_met.fits;11.5324;26547.4;61.2045;0.341333
20170216131715329_ZVOLENEVES-R2_snap.fits;8.27382;26504.9;7.75309;0
20170216131815404_ZVOLENEVES-R2_snap.fits;10.7488;26463.9;9.7912;0
20170216131915478_ZVOLENEVES-R2_snap.fits;12.4086;26528.3;11.0992;0
20170216132026988_ZVOLENEVES-R2_met.fits;12.4431;26547.4;39.9564;0.170667
20170216132015553_ZVOLENEVES-R2_snap.fits;9.81683;26516.6;10.6139;0
20170216132115628_ZVOLENEVES-R2_snap.fits;10.9883;26504.9;11.6382;0
20170216132215702_ZVOLENEVES-R2_snap.fits;12.0102;26547.4;12.0255;0
20170216132315777_ZVOLENEVES-R2_snap.fits;8.74762;26540;10.0705;0
20170216132415852_ZVOLENEVES-R2_snap.fits;13.2873;26510.7;9.69782;0
20170216132515926_ZVOLENEVES-R2_snap.fits;9.0764;26497.6;8.7248;0
20170216132616001_ZVOLENEVES-R2_snap.fits;10.5009;26525.4;10.354;0
20170216132716076_ZVOLENEVES-R2_snap.fits;7.73087;26541.5;9.31049;0
20170216132816150_ZVOLENEVES-R2_snap.fits;11.3823;26513.7;10.8489;0
20170216132916225_ZVOLENEVES-R2_snap.fits;11.6913;26538.6;10.6491;0
20170216133016300_ZVOLENEVES-R2_snap.fits;12.297;26497.6;8.23721;0
20170216133116374_ZVOLENEVES-R2_snap.fits;9.853;26453.6;7.97931;0
20170216133216449_ZVOLENEVES-R2_snap.fits;9.8895;26460.9;8.42397;0
20170216133316524_ZVOLENEVES-R2_snap.fits;10.7136;26449.2;9.46795;0
20170216133416598_ZVOLENEVES-R2_snap.fits;10.2752;26452.1;7.67006;0
20170216133516673_ZVOLENEVES-R2_snap.fits;12.0624;26526.9;11.5536;0
20170216133616748_ZVOLENEVES-R2_snap.fits;10.6235;26506.3;6.74504;0
20170216133716822_ZVOLENEVES-R2_snap.fits;10.3997;26543;10.956;0
20170216133816897_ZVOLENEVES-R2_snap.fits;10.7838;26541.5;9.98241;0
20170216133916972_ZVOLENEVES-R2_snap.fits;9.88441;26507.8;11.2394;0
20170216134017046_ZVOLENEVES-R2_snap.fits;11.105;26521;8.47167;0
20170216134117121_ZVOLENEVES-R2_snap.fits;14.0185;26497.6;10.2182;0
20170216134217196_ZVOLENEVES-R2_snap.fits;9.47876;26544.4;9.29085;0
20170216134317270_ZVOLENEVES-R2_snap.fits;9.84327;26518.1;10.255;0
20170216134417345_ZVOLENEVES-R2_snap.fits;11.4994;26523.9;9.45719;0
20170216134517420_ZVOLENEVES-R2_snap.fits;11.3785;26545.9;9.53946;0
20170216134617494_ZVOLENEVES-R2_snap.fits;8.97911;26540;9.45318;0
20170216134717569_ZVOLENEVES-R2_snap.fits;10.4984;26518.1;8.4992;0
20170216134817644_ZVOLENEVES-R2_snap.fits;10.8812;26535.6;11.0882;0
20170216134917718_ZVOLENEVES-R2_snap.fits;10.9867;26497.6;10.8982;0
20170216135017793_ZVOLENEVES-R2_snap.fits;13.5296;26525.4;10.1273;0
20170216135117868_ZVOLENEVES-R2_snap.fits;11.8888;26545.9;10.6698;0
20170216135217942_ZVOLENEVES-R2_snap.fits;8.60306;26519.5;8.37247;0
20170216135318017_ZVOLENEVES-R2_snap.fits;9.70655;26535.6;9.32744;0
20170216135418092_ZVOLENEVES-R2_snap.fits;9.92486;26513.7;9.30736;0
20170216135518166_ZVOLENEVES-R2_snap.fits;9.953;26543;11.0709;0
20170216135618241_ZVOLENEVES-R2_snap.fits;10.7152;26528.3;11.2823;0
20170216135718316_ZVOLENEVES-R2_snap.fits;8.96475;26516.6;9.74918;0
20170216135818390_ZVOLENEVES-R2_snap.fits;10.5068;26469.7;12.5247;0
20170216135918465_ZVOLENEVES-R2_snap.fits;12.1787;26487.3;12.0486;0
