# file name; noise; peak f.; mag.; duration
20170216015926316_ZVOLENEVES-R2_met.fits;8.54386;26532.7;18.4373;14.6773
20170216015950721_ZVOLENEVES-R2_met.fits;7.72311;26466.8;17.6216;0.170667
20170216020008470_ZVOLENEVES-R2_met.fits;7.93679;26462.4;17.3966;0.341333
20170216020026732_ZVOLENEVES-R2_met.fits;8.15831;26488.8;17.1284;0.170667
20170216020032705_ZVOLENEVES-R2_met.fits;9.30047;26491.7;18.8631;0.170667
20170216020035265_ZVOLENEVES-R2_met.fits;7.98136;26491.7;16.3423;0.170667
20170216020042433_ZVOLENEVES-R2_met.fits;8.68932;26493.2;17.9948;0.170667
20170216020050625_ZVOLENEVES-R2_met.fits;8.0907;26469.7;17.4436;0.170667
20170216020058646_ZVOLENEVES-R2_met.fits;7.98553;26471.2;16.6253;0.170667
20170216020024854_ZVOLENEVES-R2_snap.fits;10.6075;26493.2;19.0311;0
20170216020122710_ZVOLENEVES-R2_met.fits;8.1411;26491.7;16.6926;1.19467
20170216020129878_ZVOLENEVES-R2_met.fits;8.65173;26477.1;17.5018;2.21867
20170216020145409_ZVOLENEVES-R2_met.fits;10.3244;26499;20.7585;0.170667
20170216020156161_ZVOLENEVES-R2_met.fits;8.95672;26491.7;17.9961;0.170667
20170216020159404_ZVOLENEVES-R2_met.fits;9.0882;26491.7;18.5165;0.170667
20170216020210326_ZVOLENEVES-R2_met.fits;8.16398;26468.3;16.8326;1.70667
20170216020213910_ZVOLENEVES-R2_met.fits;7.3661;26463.9;15.4365;0.170667
20170216020215958_ZVOLENEVES-R2_met.fits;8.34324;26468.3;17.0867;2.90133
20170216020124929_ZVOLENEVES-R2_snap.fits;11.1146;26472.7;17.2184;0
20170216020224833_ZVOLENEVES-R2_met.fits;8.42888;26493.2;17.8797;1.536
20170216020228417_ZVOLENEVES-R2_met.fits;8.08432;26488.8;16.4422;0.170667
20170216020232172_ZVOLENEVES-R2_met.fits;7.7224;26490.2;16.7181;0.170667
20170216020240193_ZVOLENEVES-R2_met.fits;10.0254;26500.5;21.9506;0.170667
20170216020245484_ZVOLENEVES-R2_met.fits;7.61561;26497.6;18.3198;0.170667
20170216020255041_ZVOLENEVES-R2_met.fits;8.85263;26472.7;18.8513;0.170667
20170216020259308_ZVOLENEVES-R2_met.fits;7.31078;26477.1;15.2101;0.170667
20170216020301356_ZVOLENEVES-R2_met.fits;8.60608;26472.7;17.3855;0.170667
20170216020304769_ZVOLENEVES-R2_met.fits;8.94745;26497.6;19.5195;1.024
20170216020311937_ZVOLENEVES-R2_met.fits;8.64688;26497.6;18.0291;3.41333
20170216020225004_ZVOLENEVES-R2_snap.fits;11.6446;26497.6;21.3826;0
20170216020324225_ZVOLENEVES-R2_met.fits;9.75113;26499;19.782;3.41333
20170216020331393_ZVOLENEVES-R2_met.fits;9.73217;26500.5;19.951;0.170667
20170216020334806_ZVOLENEVES-R2_met.fits;9.13106;26474.1;18.7222;0.682667
20170216020340268_ZVOLENEVES-R2_met.fits;8.97307;26472.7;18.1139;1.36533
20170216020345388_ZVOLENEVES-R2_met.fits;9.02335;26499;19.4628;2.048
20170216020353068_ZVOLENEVES-R2_met.fits;7.48124;26496.1;17.0625;0.170667
20170216020356481_ZVOLENEVES-R2_met.fits;8.50933;26493.2;18.8021;0.170667
20170216020407916_ZVOLENEVES-R2_met.fits;8.9455;26493.2;18.2927;1.87733
20170216020415254_ZVOLENEVES-R2_met.fits;7.52902;26472.7;15.6845;0.170667
20170216020418497_ZVOLENEVES-R2_met.fits;9.56155;26469.7;20.0553;1.024
20170216020325078_ZVOLENEVES-R2_snap.fits;9.23735;26462.4;16.3594;0
20170216020427030_ZVOLENEVES-R2_met.fits;9.02002;26484.4;18.2494;0.170667
20170216020429932_ZVOLENEVES-R2_met.fits;8.81122;26482.9;17.6265;0.170667
20170216020431980_ZVOLENEVES-R2_met.fits;8.92415;26484.4;18.9361;0.170667
20170216020435905_ZVOLENEVES-R2_met.fits;8.16188;26485.8;17.737;0.170667
20170216020442390_ZVOLENEVES-R2_met.fits;8.75758;26450.7;18.1032;0.170667
20170216020444438_ZVOLENEVES-R2_met.fits;7.77056;26450.7;17.1666;0.170667
20170216020446486_ZVOLENEVES-R2_met.fits;8.26821;26453.6;16.766;0.170667
20170216020451436_ZVOLENEVES-R2_met.fits;7.88217;26452.1;15.9578;8.87467
20170216020504748_ZVOLENEVES-R2_met.fits;7.10488;26500.5;16.0039;0.170667
20170216020512086_ZVOLENEVES-R2_met.fits;8.39264;26459.5;16.8405;0.341333
20170216020514305_ZVOLENEVES-R2_met.fits;7.42653;26462.4;15.6542;0.512
20170216020425153_ZVOLENEVES-R2_snap.fits;8.7105;26450.7;16.2202;0
20170216020528982_ZVOLENEVES-R2_met.fits;7.95158;26456.5;16.5124;0.170667
20170216020534785_ZVOLENEVES-R2_met.fits;7.82419;26452.1;15.663;13.1413
20170216020549804_ZVOLENEVES-R2_met.fits;7.32234;26512.220170216020549804_ZVOLENEVES-R2_met.fits;7.32234;26512.2;14.6558;0.512
20170216025929260_ZVOLENEVES-R2_snap.fits;10.1108;26534.2;16.3649;0
