# file name; noise; peak f.; mag.; duration
20170216160027500_ZVOLENEVES-R2_snap.fits;13.8833;26469.7;14.0477;0
20170216160127574_ZVOLENEVES-R2_snap.fits;11.2329;26497.6;11.3228;0
20170216160227649_ZVOLENEVES-R2_snap.fits;11.7495;26500.5;12.3873;0
20170216160327724_ZVOLENEVES-R2_snap.fits;12.6646;26537.1;9.65165;0
20170216160427798_ZVOLENEVES-R2_snap.fits;10.7591;26537.1;10.9876;0
20170216160527873_ZVOLENEVES-R2_snap.fits;8.32561;26510.7;9.28759;0
20170216160627948_ZVOLENEVES-R2_snap.fits;9.73554;26529.8;9.98988;0
20170216160728022_ZVOLENEVES-R2_snap.fits;9.7021;26507.8;8.64224;0
20170216160828097_ZVOLENEVES-R2_snap.fits;12.1337;26519.5;9.73117;0
20170216160928172_ZVOLENEVES-R2_snap.fits;13.8049;26537.1;10.6372;0
20170216161028246_ZVOLENEVES-R2_snap.fits;12.784;26518.1;12.1507;0
20170216161128321_ZVOLENEVES-R2_snap.fits;11.6939;26502;10.384;0
20170216161228396_ZVOLENEVES-R2_snap.fits;9.02187;26528.3;10.7728;0
20170216161328470_ZVOLENEVES-R2_snap.fits;12.3249;26491.7;10.181;0
20170216161428545_ZVOLENEVES-R2_snap.fits;10.6705;26544.4;9.93298;0
20170216161528620_ZVOLENEVES-R2_snap.fits;11.6589;26535.6;10.53;0
20170216161628694_ZVOLENEVES-R2_snap.fits;8.16034;26532.7;7.76288;0
20170216161728769_ZVOLENEVES-R2_snap.fits;13.1709;26515.1;10.8445;0
20170216161828844_ZVOLENEVES-R2_snap.fits;12.0712;26485.8;7.71022;0
20170216161928918_ZVOLENEVES-R2_snap.fits;11.701;26537.1;13.8365;0
20170216162028993_ZVOLENEVES-R2_snap.fits;15.2011;26526.9;12.6421;0
20170216162129068_ZVOLENEVES-R2_snap.fits;14.1666;26513.7;10.2812;0
20170216162229142_ZVOLENEVES-R2_snap.fits;13.5633;26507.8;10.0767;0
20170216162329217_ZVOLENEVES-R2_snap.fits;13.7661;26485.8;10.8158;0
20170216162429292_ZVOLENEVES-R2_snap.fits;14.1835;26541.5;12.1288;0
20170216162529366_ZVOLENEVES-R2_snap.fits;9.63196;26525.4;12.2243;0
20170216162629441_ZVOLENEVES-R2_snap.fits;14.8882;26534.2;9.44565;0
20170216162729516_ZVOLENEVES-R2_snap.fits;11.6402;26496.1;10.8073;0
20170216162829590_ZVOLENEVES-R2_snap.fits;14.4273;26532.7;10.2152;0
20170216162929665_ZVOLENEVES-R2_snap.fits;13.4803;26507.8;12.0573;0
20170216163029740_ZVOLENEVES-R2_snap.fits;13.7849;26474.1;13.6465;0
20170216163129814_ZVOLENEVES-R2_snap.fits;12.3165;26506.3;13.0153;0
20170216163229889_ZVOLENEVES-R2_snap.fits;12.7897;26518.1;11.3935;0
20170216163329964_ZVOLENEVES-R2_snap.fits;12.4962;26480;10.2774;0
20170216163430038_ZVOLENEVES-R2_snap.fits;11.8998;26513.7;10.422;0
20170216163530113_ZVOLENEVES-R2_snap.fits;13.2365;26528.3;13.9277;0
20170216163630188_ZVOLENEVES-R2_snap.fits;14.6662;26519.5;15.4247;0
20170216163730262_ZVOLENEVES-R2_snap.fits;14.6411;26503.4;11.543;0
20170216163830337_ZVOLENEVES-R2_snap.fits;11.5661;26528.3;10.0848;0
20170216163930412_ZVOLENEVES-R2_snap.fits;17.4083;26485.8;12.1793;0
20170216164030486_ZVOLENEVES-R2_snap.fits;15.1928;26513.7;12.2272;0
20170216164130561_ZVOLENEVES-R2_snap.fits;15.812;26500.5;12.3943;0
20170216164230636_ZVOLENEVES-R2_snap.fits;10.7902;26503.4;8.82264;0
20170216164413548_ZVOLENEVES-R2_met.fits;10.3749;26545.9;25.4427;0.170667
20170216164330710_ZVOLENEVES-R2_snap.fits;13.5386;26522.5;10.0651;0
20170216164430785_ZVOLENEVES-R2_snap.fits;15.4012;26528.3;11.5276;0
20170216164530860_ZVOLENEVES-R2_snap.fits;12.9728;26547.4;19.0152;0
20170216164630934_ZVOLENEVES-R2_snap.fits;10.6344;26475.6;11.3593;0
20170216164731009_ZVOLENEVES-R2_snap.fits;13.7982;26531.2;12.1205;0
20170216164831084_ZVOLENEVES-R2_snap.fits;12.3465;26466.8;13.6426;0
20170216164931158_ZVOLENEVES-R2_snap.fits;13.0537;26543;16.9239;0
20170216165031233_ZVOLENEVES-R2_snap.fits;13.0306;26537.1;20.4385;0
20170216165131308_ZVOLENEVES-R2_snap.fits;12.7153;26480;12.739;0
20170216165231382_ZVOLENEVES-R2_snap.fits;14.2222;26540;12.6106;0
20170216165331457_ZVOLENEVES-R2_snap.fits;13.1635;26516.6;10.8949;0
20170216165431532_ZVOLENEVES-R2_snap.fits;14.4421;26541.5;12.5223;0
20170216165531606_ZVOLENEVES-R2_snap.fits;12.1473;26509.3;8.7014;0
20170216165631681_ZVOLENEVES-R2_snap.fits;14.0152;26532.7;14.007;0
20170216165731756_ZVOLENEVES-R2_snap.fits;11.8529;26529.8;9.50886;0
20170216165831830_ZVOLENEVES-R2_snap.fits;14.1708;26469.7;13.0081;0
20170216165931905_ZVOLENEVES-R2_snap.fits;12.7679;26497.6;10.0042;0
