# file name; noise; peak f.; mag.; duration
20170215235936300_ZVOLENEVES-R2_met.fits;8.44015;26547.4;18.9083;1.36533
20170215235939542_ZVOLENEVES-R2_met.fits;9.76842;26547.4;19.6194;2.38933
20170216000015894_ZVOLENEVES-R2_snap.fits;13.3922;26499;10.9023;0
20170216000115969_ZVOLENEVES-R2_snap.fits;13.1142;26541.5;14.8757;0
20170216000258710_ZVOLENEVES-R2_met.fits;8.49219;26469.7;54.0093;0.341333
20170216000216044_ZVOLENEVES-R2_snap.fits;11.9341;26538.6;14.4563;0
20170216000347180_ZVOLENEVES-R2_met.fits;9.74407;26535.6;19.6127;0.170667
20170216000350934_ZVOLENEVES-R2_met.fits;8.58963;26529.8;18.9416;1.024
20170216000316118_ZVOLENEVES-R2_snap.fits;14.8137;26509.3;12.8559;0
20170216000432748_ZVOLENEVES-R2_met.fits;9.13261;26543;18.3434;0.170667
20170216000416193_ZVOLENEVES-R2_snap.fits;14.8295;26544.4;17.848;0
20170216000543745_ZVOLENEVES-R2_met.fits;8.2158;26540;17.6497;1.87733
20170216000547841_ZVOLENEVES-R2_met.fits;9.05707;26541.5;18.654;3.75467
20170216000553644_ZVOLENEVES-R2_met.fits;8.99914;26544.4;18.2097;0.682667
20170216000516268_ZVOLENEVES-R2_snap.fits;10.6571;26526.9;16.0872;0
20170216000621804_ZVOLENEVES-R2_met.fits;7.03266;26528.3;14.1171;1.024
20170216000628289_ZVOLENEVES-R2_met.fits;8.08026;26547.4;18.275;0.341333
20170216000630849_ZVOLENEVES-R2_met.fits;8.67183;26547.4;19.4875;0.170667
20170216000633921_ZVOLENEVES-R2_met.fits;7.61083;26547.4;19.9083;0.682667
20170216000636481_ZVOLENEVES-R2_met.fits;9.60229;26547.4;19.7958;0.170667
20170216000703958_ZVOLENEVES-R2_met.fits;9.62368;26544.4;20.4461;0.170667
20170216000709249_ZVOLENEVES-R2_met.fits;8.1812;26522.5;18.7365;0.170667
20170216000711980_ZVOLENEVES-R2_met.fits;10.1423;26544.4;20.8257;0.682667
20170216000616342_ZVOLENEVES-R2_snap.fits;16.2271;26541.5;18.0069;0
20170216000715393_ZVOLENEVES-R2_met.fits;8.35625;26545.9;18.1151;0.170667
20170216000717782_ZVOLENEVES-R2_met.fits;11.4809;26547.4;23.3824;1.70667
20170216000721708_ZVOLENEVES-R2_met.fits;8.44739;26543;18.7515;4.096
20170216000728022_ZVOLENEVES-R2_met.fits;9.49655;26541.5;19.1286;0.170667
20170216000730070_ZVOLENEVES-R2_met.fits;9.229;26543;19.9016;0.170667
20170216000734508_ZVOLENEVES-R2_met.fits;8.45478;26541.5;19.6243;0.853333
20170216000739628_ZVOLENEVES-R2_met.fits;9.95832;26521;21.0173;0.170667
20170216000751404_ZVOLENEVES-R2_met.fits;8.16833;26541.5;18.6453;7.85067
20170216000801814_ZVOLENEVES-R2_met.fits;8.62767;26534.2;18.1253;0.170667
20170216000805228_ZVOLENEVES-R2_met.fits;8.98648;26532.7;18.9958;1.87733
20170216000716417_ZVOLENEVES-R2_snap.fits;14.9558;26526.9;23.567;0
20170216000841068_ZVOLENEVES-R2_met.fits;8.21248;26515.1;17.2383;1.36533
20170216000846529_ZVOLENEVES-R2_met.fits;9.99367;26522.5;20.2654;0.170667
20170216000850966_ZVOLENEVES-R2_met.fits;7.3036;26519.5;15.9718;2.56
20170216000858988_ZVOLENEVES-R2_met.fits;8.53718;26519.5;18.836;1.024
20170216000908716_ZVOLENEVES-R2_met.fits;9.76863;26494.6;19.9667;0.512
20170216000816492_ZVOLENEVES-R2_snap.fits;12.0044;26516.6;19.1641;0
20170216000913665_ZVOLENEVES-R2_met.fits;8.66587;26519.5;17.9075;2.21867
20170216000918273_ZVOLENEVES-R2_met.fits;8.26392;26521;16.9117;10.5813
20170216000931244_ZVOLENEVES-R2_met.fits;8.41328;26529.8;17.4953;0.170667
20170216000934145_ZVOLENEVES-R2_met.fits;8.4575;26525.4;18.1252;0.682667
20170216000937217_ZVOLENEVES-R2_met.fits;8.99998;26525.4;18.2199;1.024
20170216000944385_ZVOLENEVES-R2_met.fits;8.05093;26500.5;17.6618;0.170667
20170216000955137_ZVOLENEVES-R2_met.fits;9.54075;26529.8;20.3643;0.170667
20170216000958380_ZVOLENEVES-R2_met.fits;9.55325;26523.9;19.3068;0.341333
20170216001005036_ZVOLENEVES-R2_met.fits;9.58009;26537.1;20.2938;2.90133
20170216001010326_ZVOLENEVES-R2_met.fits;9.10629;26540;19.7186;0.170667
20170216000916566_ZVOLENEVES-R2_snap.fits;12.6574;26547.4;17.8461;0
20170216001031489_ZVOLENEVES-R2_met.fits;8.41136;26547.4;18.5613;0.170667
20170216001103574_ZVOLENEVES-R2_met.fits;10.4096;26547.4;21.6888;0.170667
20170216001016641_ZVOLENEVES-R2_snap.fits;14.828;26544.4;16.227;0
20170216001207745_ZVOLENEVES-R2_met.fits;7.05819;26535.6;15.0761;0.170667
20170216001116716_ZVOLENEVES-R2_snap.fits;10.0881;26540;14.6589;0
20170216001305942_ZVOLENEVES-R2_met.fits;7.52508;26544.4;17.3709;1.36533
20170216001216790_ZVOLENEVES-R2_snap.fits;9.86451;26544.4;20.1779;0
20170216001310209_ZVOLENEVES-R2_met.fits;8.71058;26543;21.4031;6.99733
20170216001316865_ZVOLENEVES-R2_snap.fits;9.71424;26455.1;7.17939;0
20170216001416940_ZVOLENEVES-R2_snap.fits;11.6357;26472.7;12.4217;0
20170216001517014_ZVOLENEVES-R2_snap.fits;8.98436;26490.2;10.4642;0
20170216001617089_ZVOLENEVES-R2_snap.fits;10.3863;26537.1;15.9452;0
20170216001717164_ZVOLENEVES-R2_snap.fits;9.89717;26500.5;10.3042;0
20170216001837036_ZVOLENEVES-R2_met.fits;7.82737;26545.9;16.624;8.53333
20170216001817238_ZVOLENEVES-R2_snap.fits;11.3628;26543;19.8858;0
20170216001912705_ZVOLENEVES-R2_met.fits;9.12011;26545.9;18.5213;5.632
20170216001920385_ZVOLENEVES-R2_met.fits;8.53356;26522.5;19.1967;1.536
20170216001923969_ZVOLENEVES-R2_met.fits;10.3579;26523.9;21.0804;3.072
20170216001928918_ZVOLENEVES-R2_met.fits;7.75566;26544.4;18.1818;0.682667
20170216001931820_ZVOLENEVES-R2_met.fits;9.07516;26547.4;19.6149;6.144
20170216001947862_ZVOLENEVES-R2_met.fits;9.78136;26534.2;20.9625;0.170667
20170216001952982_ZVOLENEVES-R2_met.fits;9.34412;26529.8;18.909;0.170667
20170216001956396_ZVOLENEVES-R2_met.fits;9.09352;26535.6;18.7469;1.536
20170216002001345_ZVOLENEVES-R2_met.fits;8.05831;26518.1;17.1493;0.170667
20170216002005953_ZVOLENEVES-R2_met.fits;9.49511;26519.5;19.4047;0.512
20170216002009366_ZVOLENEVES-R2_met.fits;9.19472;26537.1;18.5523;0.170667
20170216001917313_ZVOLENEVES-R2_snap.fits;10.6572;26535.6;17.6753;0
20170216002014998_ZVOLENEVES-R2_met.fits;9.31015;26538.6;20.9608;0.170667
20170216002020460_ZVOLENEVES-R2_met.fits;9.0255;26538.6;18.0747;0.170667
20170216002032748_ZVOLENEVES-R2_met.fits;9.24197;26547.4;20.8236;0.170667
20170216002039062_ZVOLENEVES-R2_met.fits;9.56171;26526.9;20.3985;1.19467
20170216002044694_ZVOLENEVES-R2_met.fits;8.30426;26529.8;16.7461;0.682667
20170216002048278_ZVOLENEVES-R2_met.fits;7.51934;26541.5;15.7564;4.26667
20170216002055617_ZVOLENEVES-R2_met.fits;9.88964;26544.4;20.7942;0.170667
20170216002057836_ZVOLENEVES-R2_met.fits;9.65437;26541.5;19.4938;6.99733
20170216002107052_ZVOLENEVES-R2_met.fits;9.25701;26543;18.9715;0.170667
20170216002110806_ZVOLENEVES-R2_met.fits;9.53423;26538.6;20.5539;2.56
20170216002017388_ZVOLENEVES-R2_snap.fits;10.0457;26538.6;18.976;0
20170216002115926_ZVOLENEVES-R2_met.fits;9.11102;26538.6;18.9527;0.682667
20170216002122241_ZVOLENEVES-R2_met.fits;9.18908;26519.5;19.3265;1.87733
20170216002126508_ZVOLENEVES-R2_met.fits;9.44601;26516.6;19.0577;3.24267
20170216002132140_ZVOLENEVES-R2_met.fits;10.0919;26540;20.6701;0.682667
20170216002137430_ZVOLENEVES-R2_met.fits;8.69257;26538.6;17.6223;0.170667
20170216002200300_ZVOLENEVES-R2_met.fits;9.39801;26544.4;20.5062;2.21867
20170216002117462_ZVOLENEVES-R2_snap.fits;9.67777;26525.4;13.069;0
20170216002238358_ZVOLENEVES-R2_met.fits;7.10934;26541.5;17.5458;2.048
20170216002242796_ZVOLENEVES-R2_met.fits;8.19727;26543;18.2448;1.70667
20170216002249281_ZVOLENEVES-R2_met.fits;9.56486;26534.2;19.2829;0.170667
20170216002217537_ZVOLENEVES-R2_snap.fits;10.9913;26523.9;14.8087;0
20170216002316417_ZVOLENEVES-R2_met.fits;6.62738;26521;13.7347;3.584
20170216002322220_ZVOLENEVES-R2_met.fits;7.09283;26543;16.6346;2.90133
20170216002328022_ZVOLENEVES-R2_met.fits;8.69097;26538.6;17.5255;2.048
20170216002358401_ZVOLENEVES-R2_met.fits;8.77156;26537.1;19.8089;0.170667
20170216002400961_ZVOLENEVES-R2_met.fits;7.71554;26537.1;17.9836;0.853333
20170216002403692_ZVOLENEVES-R2_met.fits;7.83756;26537.1;17.7362;7.68
20170216002317612_ZVOLENEVES-R2_snap.fits;9.77014;26468.3;9.9257;0
20170216002440214_ZVOLENEVES-R2_met.fits;8.19673;26535.6;19.0574;9.216
20170216002451990_ZVOLENEVES-R2_met.fits;8.65422;26538.6;19.4856;0.512
20170216002417686_ZVOLENEVES-R2_snap.fits;10.6329;26525.4;14.3938;0
20170216002520492_ZVOLENEVES-R2_met.fits;6.86924;26525.4;17.89;3.41333
20170216002528172_ZVOLENEVES-R2_met.fits;8.36848;26532.7;17.5083;0.170667
20170216002541654_ZVOLENEVES-R2_met.fits;10.3809;26547.4;21.084;0.170667
20170216002602305_ZVOLENEVES-R2_met.fits;9.73422;26531.2;19.7356;0.170667
20170216002607596_ZVOLENEVES-R2_met.fits;7.4687;26526.9;19.2279;1.70667
20170216002517761_ZVOLENEVES-R2_snap.fits;13.3368;26543;19.3127;0
20170216002617494_ZVOLENEVES-R2_met.fits;7.77182;26547.4;19.0996;0.512
20170216002620908_ZVOLENEVES-R2_met.fits;8.81408;26543;21.0199;2.73067
20170216002625516_ZVOLENEVES-R2_met.fits;9.26153;26545.9;19.1204;0.853333
20170216002628929_ZVOLENEVES-R2_met.fits;10.7789;26547.4;21.734;0.170667
20170216002642070_ZVOLENEVES-R2_met.fits;9.31387;26534.2;20.0541;2.90133
20170216002647190_ZVOLENEVES-R2_met.fits;9.25854;26535.6;19.4893;2.048
20170216002651116_ZVOLENEVES-R2_met.fits;8.47669;26535.6;18.299;3.072
20170216002712108_ZVOLENEVES-R2_met.fits;9.75059;26450.7;25.7667;0.170667
20170216002617836_ZVOLENEVES-R2_snap.fits;9.00692;26516.6;14.2773;0
20170216002724908_ZVOLENEVES-R2_met.fits;8.19199;26531.2;18.5615;0.341333
20170216002730028_ZVOLENEVES-R2_met.fits;9.47182;26531.2;19.6494;2.048
20170216002734465_ZVOLENEVES-R2_met.fits;8.21103;26531.2;17.8552;0.170667
20170216002737537_ZVOLENEVES-R2_met.fits;8.49278;26544.4;18.5679;6.31467
20170216002746753_ZVOLENEVES-R2_met.fits;9.1314;26547.4;18.781;5.29067
20170216002803990_ZVOLENEVES-R2_met.fits;9.17266;26529.8;18.7953;3.072
20170216002810305_ZVOLENEVES-R2_met.fits;8.00378;26529.8;16.0426;0.341333
20170216002813036_ZVOLENEVES-R2_met.fits;7.88675;26534.2;17.7569;0.170667
20170216002717910_ZVOLENEVES-R2_snap.fits;10.7236;26513.7;13.8415;0
20170216002823788_ZVOLENEVES-R2_met.fits;8.56965;26547.4;18.8308;4.77867
20170216002836929_ZVOLENEVES-R2_met.fits;9.69453;26521;20.107;0.341333
20170216002840172_ZVOLENEVES-R2_met.fits;9.44945;26521;19.2718;1.36533
20170216002846316_ZVOLENEVES-R2_met.fits;9.12018;26500.5;18.8505;0.170667
20170216002849388_ZVOLENEVES-R2_met.fits;8.09994;26503.4;17.3385;0.170667
20170216002855361_ZVOLENEVES-R2_met.fits;7.99954;26500.5;17.0334;0.170667
20170216002858774_ZVOLENEVES-R2_met.fits;8.52865;26519.5;18.9957;0.170667
20170216002901676_ZVOLENEVES-R2_met.fits;9.68334;26522.5;20.7278;5.80267
20170216002909356_ZVOLENEVES-R2_met.fits;9.36295;26547.4;19.0847;1.36533
20170216002912769_ZVOLENEVES-R2_met.fits;8.48124;26547.4;19.9363;1.70667
20170216002916524_ZVOLENEVES-R2_met.fits;9.61354;26547.4;19.6211;0.170667
20170216002919937_ZVOLENEVES-R2_met.fits;9.14183;26547.4;19.522;0.170667
20170216002923180_ZVOLENEVES-R2_met.fits;10.2042;26547.4;21.1376;9.04533
20170216002937004_ZVOLENEVES-R2_met.fits;9.42845;26529.8;19.3848;1.19467
20170216003008065_ZVOLENEVES-R2_met.fits;10.4719;26547.4;20.9793;0.512
20170216002918060_ZVOLENEVES-R2_snap.fits;11.7349;26512.2;14.4248;0
20170216003048342_ZVOLENEVES-R2_met.fits;9.70897;26547.4;19.7043;9.216
20170216003018134_ZVOLENEVES-R2_snap.fits;10.7874;26534.2;14.5174;0
20170216003130326_ZVOLENEVES-R2_met.fits;8.99152;26547.4;18.8929;3.92533
20170216003136982_ZVOLENEVES-R2_met.fits;9.21368;26547.4;18.7704;0.170667
20170216003139030_ZVOLENEVES-R2_met.fits;9.4508;26545.9;18.9567;1.19467
20170216003202070_ZVOLENEVES-R2_met.fits;8.06829;26456.5;40.6639;0.341333
20170216003213164_ZVOLENEVES-R2_met.fits;6.79627;26537.1;14.5058;0.170667
20170216003118209_ZVOLENEVES-R2_snap.fits;13.9425;26538.6;14.992;0
20170216003218284_ZVOLENEVES-R2_snap.fits;9.76763;26540;14.0603;0
20170216003318358_ZVOLENEVES-R2_snap.fits;8.38;26460.9;9.78028;0
20170216003446422_ZVOLENEVES-R2_met.fits;9.44471;26547.4;20.1537;4.096
20170216003453078_ZVOLENEVES-R2_met.fits;9.22269;26523.9;19.8788;0.682667
20170216003457174_ZVOLENEVES-R2_met.fits;8.55425;26526.9;19.5115;1.536
20170216003501100_ZVOLENEVES-R2_met.fits;10.0078;26523.9;21.1044;0.170667
20170216003505537_ZVOLENEVES-R2_met.fits;8.35226;26544.4;17.9347;2.56
20170216003418433_ZVOLENEVES-R2_snap.fits;15.9096;26543;18.8959;0
20170216003510828_ZVOLENEVES-R2_met.fits;8.11164;26545.9;18.2991;5.632
20170216003518849_ZVOLENEVES-R2_met.fits;8.97395;26540;19.9803;3.584
20170216003524481_ZVOLENEVES-R2_met.fits;7.50793;26547.4;17.268;1.536
20170216003535745_ZVOLENEVES-R2_met.fits;7.9598;26537.1;18.2482;0.682667
201702160035383020170216003538305_ZVOLENEVES-R2_met.fits;9.22453;26534.2;18.9091;0.170667
20170216005920300_ZVOLENEVES-R2_snap.fits;9.24193;26502;17.523;0
