# file name; noise; peak f.; mag.; duration
20170216205846337_ZVOLENEVES-R2_met.fits;8.10941;26519.5;16.476;0.170667
20170216205856577_ZVOLENEVES-R2_met.fits;7.53172;26515.1;15.2965;0.170667
20170216205859820_ZVOLENEVES-R2_met.fits;7.60815;26522.5;15.7773;0.170667
20170216205910060_ZVOLENEVES-R2_met.fits;7.27212;26519.5;15.234;0.170667
20170216205912449_ZVOLENEVES-R2_met.fits;7.60796;26516.6;16.0517;1.87733
20170216210028566_ZVOLENEVES-R2_met.fits;7.7288;26503.4;15.6437;0.170667
20170216210035393_ZVOLENEVES-R2_met.fits;7.5573;26504.9;15.8744;1.70667
20170216210050241_ZVOLENEVES-R2_met.fits;7.35548;26502;15.427;0.170667
20170216210100652_ZVOLENEVES-R2_met.fits;6.73114;26500.5;13.4741;0.170667
20170216210115841_ZVOLENEVES-R2_met.fits;7.84682;26504.9;16.7314;0.170667
20170216210119084_ZVOLENEVES-R2_met.fits;7.02878;26518.1;15.5358;0.170667
20170216210122156_ZVOLENEVES-R2_met.fits;7.30471;26494.6;15.395;0.170667
20170216210049900_ZVOLENEVES-R2_snap.fits;12.8834;26510.7;16.3412;0
20170216210147756_ZVOLENEVES-R2_met.fits;8.34792;26506.3;16.7931;0.170667
20170216210156801_ZVOLENEVES-R2_met.fits;7.69095;26506.3;15.9098;0.170667
20170216210224108_ZVOLENEVES-R2_met.fits;7.45645;26519.5;15.6801;2.56
20170216210238444_ZVOLENEVES-R2_met.fits;7.59863;26526.9;15.5518;0.170667
20170216210149974_ZVOLENEVES-R2_snap.fits;9.35008;26529.8;15.8882;0
20170216210253974_ZVOLENEVES-R2_met.fits;8.10207;26532.7;17.4994;0.170667
20170216210257388_ZVOLENEVES-R2_met.fits;8.12069;26528.3;16.3487;0.170667
20170216210310700_ZVOLENEVES-R2_met.fits;7.2819;26528.3;15.6092;0.170667
20170216210312748_ZVOLENEVES-R2_met.fits;8.46681;26526.9;17.0612;0.170667
20170216210319062_ZVOLENEVES-R2_met.fits;7.44461;26532.7;15.5377;0.853333
20170216210323329_ZVOLENEVES-R2_met.fits;7.04834;26529.8;14.4166;0.170667
20170216210325889_ZVOLENEVES-R2_met.fits;6.8802;26528.3;15.7184;0.170667
20170216210339030_ZVOLENEVES-R2_met.fits;8.44049;26528.3;16.9844;2.73067
20170216210250049_ZVOLENEVES-R2_snap.fits;7.7822;26526.9;13.4638;0
20170216210345174_ZVOLENEVES-R2_met.fits;7.99393;26528.3;17.036;2.73067
20170216210351148_ZVOLENEVES-R2_met.fits;6.78878;26532.7;14.1877;0.170667
20170216210354732_ZVOLENEVES-R2_met.fits;8.02544;26528.3;16.4906;1.536
20170216210350124_ZVOLENEVES-R2_snap.fits;9.77982;26471.2;11.0168;0
20170216210450198_ZVOLENEVES-R2_snap.fits;13.2833;26463.9;10.8548;0
20170216210626113_ZVOLENEVES-R2_met.fits;7.95936;26540;16.5676;3.75467
20170216210632257_ZVOLENEVES-R2_met.fits;8.18929;26541.5;16.4192;1.024
20170216210636694_ZVOLENEVES-R2_met.fits;7.91012;26544.4;15.8709;0.341333
20170216210639766_ZVOLENEVES-R2_met.fits;8.68183;26547.4;18.0828;0.170667
20170216210642326_ZVOLENEVES-R2_met.fits;8.45036;26544.4;21.3704;1.87733
20170216210550273_ZVOLENEVES-R2_snap.fits;9.15738;26547.4;17.399;0
20170216210646422_ZVOLENEVES-R2_met.fits;7.0792;26538.6;15.1097;1.024
20170216210716460_ZVOLENEVES-R2_met.fits;7.38932;26547.4;16.4205;0.170667
20170216210734209_ZVOLENEVES-R2_met.fits;8.30748;26547.4;17.0033;0.512
20170216210736769_ZVOLENEVES-R2_met.fits;8.50254;26545.9;17.6979;0.170667
20170216210738817_ZVOLENEVES-R2_met.fits;7.95175;26545.9;16.0129;0.341333
20170216210650348_ZVOLENEVES-R2_snap.fits;12.8449;26538.6;14.8685;0
20170216210751958_ZVOLENEVES-R2_met.fits;8.44787;26547.4;18.2313;0.170667
20170216210809196_ZVOLENEVES-R2_met.fits;8.33951;26544.4;16.8808;0.170667
20170216210823020_ZVOLENEVES-R2_met.fits;7.31953;26547.4;16.0143;0.170667
20170216210827798_ZVOLENEVES-R2_met.fits;9.03031;26547.4;18.4322;0.682667
20170216210832918_ZVOLENEVES-R2_met.fits;8.02435;26545.9;17.0273;2.21867
20170216210844012_ZVOLENEVES-R2_met.fits;8.01141;26545.9;17.0046;0.170667
20170216210750422_ZVOLENEVES-R2_snap.fits;11.3075;26547.4;17.5888;0
20170216210852374_ZVOLENEVES-R2_met.fits;8.12824;26545.9;16.8934;1.19467
20170216210859713_ZVOLENEVES-R2_met.fits;7.7138;26547.4;15.4368;0.170667
20170216210904662_ZVOLENEVES-R2_met.fits;8.26101;26547.4;16.8254;0.170667
20170216210923777_ZVOLENEVES-R2_met.fits;7.91079;26537.1;16.9666;0.170667
20170216210928897_ZVOLENEVES-R2_met.fits;8.00067;26544.4;16.4819;0.170667
20170216210933164_ZVOLENEVES-R2_met.fits;8.4801;26543;17.8263;0.170667
20170216210936236_ZVOLENEVES-R2_met.fits;8.7126;26540;17.8148;0.170667
20170216210939478_ZVOLENEVES-R2_met.fits;8.32776;26540;16.727;0.170667
20170216210850497_ZVOLENEVES-R2_snap.fits;11.3747;26543;19.1293;0
20170216210949036_ZVOLENEVES-R2_met.fits;8.02192;26541.5;16.2489;0.170667
20170216210953132_ZVOLENEVES-R2_met.fits;7.53982;26538.6;15.3046;0.170667
20170216211005932_ZVOLENEVES-R2_met.fits;7.0264;26544.4;15.1592;0.170667
20170216211010540_ZVOLENEVES-R2_met.fits;7.30631;26545.9;15.6418;1.87733
20170216211014806_ZVOLENEVES-R2_met.fits;7.20916;26541.5;16.1239;0.170667
20170216211026070_ZVOLENEVES-R2_met.fits;7.29759;26547.4;15.1285;2.048
20170216211043820_ZVOLENEVES-R2_met.fits;8.39377;26538.6;17.6773;1.70667
20170216210950572_ZVOLENEVES-R2_snap.fits;11.8173;26538.6;17.874;0
20170216211047916_ZVOLENEVES-R2_met.fits;8.4693;26541.5;17.4616;0.341333
20170216211051500_ZVOLENEVES-R2_met.fits;7.82837;26541.5;15.8186;0.170667
20170216211057132_ZVOLENEVES-R2_met.fits;7.85224;26525.4;16.2046;0.170667
20170216211104300_ZVOLENEVES-R2_met.fits;7.32854;26535.6;15.3915;0.682667
20170216211119318_ZVOLENEVES-R2_met.fits;8.19358;26537.1;16.9849;0.170667
20170216211122390_ZVOLENEVES-R2_met.fits;8.6268;26535.6;17.4898;2.73067
20170216211130753_ZVOLENEVES-R2_met.fits;7.8373;26545.9;16.4083;0.512
20170216211139457_ZVOLENEVES-R2_met.fits;7.75285;26543;17.736;0.170667
20170216211144236_ZVOLENEVES-R2_met.fits;7.76535;26538.6;16.0477;1.024
20170216211050646_ZVOLENEVES-R2_snap.fits;9.70654;26544.4;16.567;0
20170216211147649_ZVOLENEVES-R2_met.fits;7.3952;26547.4;15.3597;1.70667
20170216211152257_ZVOLENEVES-R2_met.fits;7.93844;26543;16.478;0.170667
20170216211202326_ZVOLENEVES-R2_met.fits;7.58308;26515.1;15.3054;0.170667
20170216211205910_ZVOLENEVES-R2_met.fits;7.64199;26538.6;16.272;3.41333
20170216211212908_ZVOLENEVES-R2_met.fits;7.98682;26540;16.2941;0.170667
20170216211215468_ZVOLENEVES-R2_met.fits;7.5006;26537.1;16.3696;1.87733
20170216211221100_ZVOLENEVES-R2_met.fits;8.67762;26537.1;17.3588;2.21867
20170216211226561_ZVOLENEVES-R2_met.fits;7.84309;26535.6;17.362;0.170667
20170216211228609_ZVOLENEVES-R2_met.fits;7.90656;26538.6;16.4207;1.36533
20170216211235265_ZVOLENEVES-R2_met.fits;7.55398;26541.5;15.1697;0.682667
20170216211239532_ZVOLENEVES-R2_met.fits;9.01174;26538.6;18.3155;0.170667
20170216211242774_ZVOLENEVES-R2_met.fits;7.94177;26543;16.1549;1.024
20170216211246870_ZVOLENEVES-R2_met.fits;7.68627;26544.4;16.4381;0.170667
20170216211150721_ZVOLENEVES-R2_snap.fits;10.7492;26538.6;17.6786;0
20170216211249430_ZVOLENEVES-R2_met.fits;9.15604;26537.1;18.4025;0.170667
20170216211255404_ZVOLENEVES-R2_met.fits;9.02459;26537.1;18.1935;1.87733
20170216211314348_ZVOLENEVES-R2_met.fits;7.48976;26547.4;16.1157;0.170667
20170216211318273_ZVOLENEVES-R2_met.fits;7.61747;26535.6;16.2976;0.170667
20170216211324076_ZVOLENEVES-R2_met.fits;9.07956;26540;18.4886;2.90133
20170216211328854_ZVOLENEVES-R2_met.fits;7.60308;26540;17.0658;1.36533
20170216211332438_ZVOLENEVES-R2_met.fits;6.79095;26541.5;15.516;0.170667
20170216211344044_ZVOLENEVES-R2_met.fits;8.30474;26543;17.3441;0.512
20170216211250796_ZVOLENEVES-R2_snap.fits;13.6857;26541.5;19.5437;0
20170216211348140_ZVOLENEVES-R2_met.fits;8.17462;26540;16.89;2.048
20170216211352918_ZVOLENEVES-R2_met.fits;8.12469;26541.5;16.8323;0.170667
20170216211358038_ZVOLENEVES-R2_met.fits;6.83733;26540;16.0588;0.170667
20170216211429100_ZVOLENEVES-R2_met.fits;8.57786;26547.4;17.9409;0.170667
20170216211350870_ZVOLENEVES-R2_snap.fits;8.80892;26544.4;16.7803;0
20170216211448385_ZVOLENEVES-R2_met.fits;7.17857;26540;16.0473;2.21867
20170216211456748_ZVOLENEVES-R2_met.fits;8.73505;26541.5;18.0793;0.341333
20170216211505281_ZVOLENEVES-R2_met.fits;7.8605;26543;17.4209;0.170667
20170216211513132_ZVOLENEVES-R2_met.fits;8.65728;26547.4;17.434;0.170667
20170216211516374_ZVOLENEVES-R2_met.fits;8.14852;26547.4;16.432;0.170667
20170216211518934_ZVOLENEVES-R2_met.fits;8.84811;26544.4;18.7927;2.048
20170216211522860_ZVOLENEVES-R2_met.fits;7.93009;26541.5;16.5848;0.512
20170216211525932_ZVOLENEVES-R2_met.fits;7.71664;26544.4;15.4527;1.536
20170216211530540_ZVOLENEVES-R2_met.fits;7.67563;26540;15.5359;0.170667
20170216211534806_ZVOLENEVES-R2_met.fits;8.24335;26537.1;16.518;5.12
20170216211543681_ZVOLENEVES-R2_met.fits;7.18202;26538.6;15.3878;0.170667
20170216211546924_ZVOLENEVES-R2_met.fits;7.24944;26540;15.3627;0.170667
20170216211450945_ZVOLENEVES-R2_snap.fits;9.40311;26537.1;17.262;0
20170216211550508_ZVOLENEVES-R2_met.fits;7.11268;26541.5;14.8724;0.170667
20170216211554945_ZVOLENEVES-R2_met.fits;7.77274;26541.5;17.0173;1.87733
20170216211602454_ZVOLENEVES-R2_met.fits;7.22688;26540;14.7886;0.170667
20170216211614401_ZVOLENEVES-R2_met.fits;8.38245;26544.4;16.8508;0.170667
20170216211626348_ZVOLENEVES-R2_met.fits;7.86329;26535.6;15.8321;0.170667
20170216211630444_ZVOLENEVES-R2_met.fits;8.62152;26547.4;17.6272;0.170667
20170216211639489_ZVOLENEVES-R2_met.fits;8.78622;26547.4;18.4485;0.170667
20170216211642220_ZVOLENEVES-R2_met.fits;7.57709;26547.4;15.513;1.87733
20170216211551020_ZVOLENEVES-R2_snap.fits;9.75348;26458;10.76;0
20170216211654508_ZVOLENEVES-R2_met.fits;7.61213;26543;15.6131;0.170667
20170216211700822_ZVOLENEVES-R2_met.fits;7.76837;26547.4;15.7857;0.512
20170216211704236_ZVOLENEVES-R2_met.fits;7.37016;26547.4;14.7726;0.853333
20170216211708673_ZVOLENEVES-R2_met.fits;7.56629;26541.5;16.5035;1.536
20170216211717548_ZVOLENEVES-R2_met.fits;8.50483;26537.1;17.6257;0.170667
20170216211730177_ZVOLENEVES-R2_met.fits;7.26474;26535.6;15.336;0.170667
20170216211735980_ZVOLENEVES-R2_met.fits;7.79012;26543;15.5958;0.170667
20170216211744684_ZVOLENEVES-R2_met.fits;8.29746;26540;18.1247;0.170667
20170216211651094_ZVOLENEVES-R2_snap.fits;13.6622;26543;15.605;0
20170216211747244_ZVOLENEVES-R2_met.fits;8.77396;26537.1;18.2528;1.36533
20170216211758337_ZVOLENEVES-R2_met.fits;7.44146;26543;16.4472;0.170667
20170216211803116_ZVOLENEVES-R2_met.fits;7.81039;26537.1;16.1052;2.21867
20170216211816428_ZVOLENEVES-R2_met.fits;8.41095;26538.6;17.0071;0.170667
20170216211819841_ZVOLENEVES-R2_met.fits;7.99533;26544.4;17.5334;0.170667
20170216211823425_ZVOLENEVES-R2_met.fits;8.01217;26547.4;16.4464;2.048
20170216211830593_ZVOLENEVES-R2_met.fits;7.75994;26543;16.8361;0.170667
20170216211832641_ZVOLENEVES-R2_met.fits;6.26087;26541.5;15.4462;0.170667
20170216211834860_ZVOLENEVES-R2_met.fits;8.82591;26540;17.7213;0.170667
20170216211843564_ZVOLENEVES-R2_met.fits;7.12022;26544.4;15.8875;0.170667
20170216211751169_ZVOLENEVES-R2_snap.fits;12.0169;26540;18.062;0
20170216211848513_ZVOLENEVES-R2_met.fits;7.64828;26541.5;15.6256;0.170667
20170216211853292_ZVOLENEVES-R2_met.fits;7.20573;26538.6;14.4479;0.170667
20170216211855852_ZVOLENEVES-R2_met.fits;7.85014;26541.5;17.1125;0.170667
20170216211859436_ZVOLENEVES-R2_met.fits;6.77985;26538.6;14.5135;0.341333
20170216211905750_ZVOLENEVES-R2_met.fits;7.43187;26538.6;15.4335;0.170667
20170216211910700_ZVOLENEVES-R2_met.fits;7.46428;26521;15.473;0.170667
20170216211913942_ZVOLENEVES-R2_met.fits;7.57889;26522.5;15.792;0.170667
20170216211917185_ZVOLENEVES-R2_met.fits;8.29135;26528.3;16.9563;0.170667
20170216211919574_ZVOLENEVES-R2_met.fits;7.32603;26528.3;15.0771;0.170667
20170216211938518_ZVOLENEVES-R2_met.fits;7.89481;26525.4;15.8238;0.170667
20170216211944492_ZVOLENEVES-R2_met.fits;7.74418;26526.9;17.3279;2.048
20170216211851244_ZVOLENEVES-R2_snap.fits;9.22665;26526.9;17.6152;0
20170216211948758_ZVOLENEVES-R2_met.fits;8.53442;26529.8;18.3108;0.512
20170216211953537_ZVOLENEVES-R2_met.fits;8.15484;26528.3;17.3125;0.170667
20170216211957633_ZVOLENEVES-R2_met.fits;7.45387;26521;15.7446;0.170667
20170216212010604_ZVOLENEVES-R2_met.fits;7.50678;26512.2;15.422;1.70667
20170216212028524_ZVOLENEVES-R2_met.fits;7.3515;26519.5;15.6023;0.170667
20170216212040300_ZVOLENEVES-R2_met.fits;8.28834;26523.9;16.6773;0.170667
20170216212043372_ZVOLENEVES-R2_met.fits;7.6769;26521;17.1539;1.36533
20170216211951318_ZVOLENEVES-R2_snap.fits;8.69028;26525.4;14.545;0
20170216212102145_ZVOLENEVES-R2_met.fits;6.88371;26522.5;14.972;1.536
20170216212105558_ZVOLENEVES-R2_met.fits;8.0628;26516.6;16.8757;2.90133
20170216212113750_ZVOLENEVES-R2_met.fits;7.08541;26510.7;16.5687;0.170667
20170216212123478_ZVOLENEVES-R2_met.fits;8.83063;26513.7;17.6713;0.170667
20170216212130476_ZVOLENEVES-R2_met.fits;7.23377;26506.3;15.5207;0.170667
20170216212137985_ZVOLENEVES-R2_met.fits;7.31355;26512.2;15.5337;0.170667
20170216212142593_ZVOLENEVES-R2_met.fits;7.78762;26509.3;16.6163;2.048
20170216212051393_ZVOLENEVES-R2_snap.fits;11.5285;26510.7;16.4945;0
20170216212151126_ZVOLENEVES-R2_met.fits;7.43524;26510.7;15.6787;0.170667
20170216212159148_ZVOLENEVES-R2_met.fits;7.22267;26510.7;15.3548;0.170667
20170216212202049_ZVOLENEVES-R2_met.fits;7.38156;26509.3;15.5454;0.170667
20170216212205633_ZVOLENEVES-R2_met.fits;6.74425;26509.3;13.9116;0.170667
20170216212231233_ZVOLENEVES-R2_met.fits;7.79872;26512.2;15.7378;0.170667
20170216212245910_ZVOLENEVES-R2_met.fits;8.22542;26507.8;16.9374;0.853333
20170216212151468_ZVOLENEVES-R2_snap.fits;12.2497;26507.8;17.7053;0
20170216212305196_ZVOLENEVES-R2_met.fits;7.41951;26506.3;15.068;0.170667
20170216212317996_ZVOLENEVES-R2_met.fits;7.93141;26532.7;16.6243;0.170667
20170216212322433_ZVOLENEVES-R2_met.fits;8.59509;26531.2;18.2535;0.170667
20170216212328918_ZVOLENEVES-R2_met.fits;8.4634;26544.4;17.4258;0.341333
20170216212344278_ZVOLENEVES-R2_met.fits;9.50945;26545.9;19.0236;0.170667
20170216212251542_ZVOLENEVES-R2_snap.fits;11.2788;26521;17.8315;0
20170216212349228_ZVOLENEVES-R2_met.fits;8.36862;26521;17.1974;0.341333
20170216212405782_ZVOLENEVES-R2_met.fits;8.01747;26515.1;16.2477;0.170667
20170216212413804_ZVOLENEVES-R2_met.fits;7.73013;26518.1;15.7027;0.170667
20170216212415852_ZVOLENEVES-R2_met.fits;8.05472;26519.5;16.1996;0.170667
20170216212421825_ZVOLENEVES-R2_met.fits;7.14627;26513.7;14.5641;0.170667
20170216212424385_ZVOLENEVES-R2_met.fits;6.69385;26516.6;16.1263;0.170667
20170216212440086_ZVOLENEVES-R2_met.fits;8.62563;26516.6;17.307;0.341333
20170216212447254_ZVOLENEVES-R2_met.fits;6.50483;26523.9;14.3198;0.170667
20170216212351617_ZVOLENEVES-R2_snap.fits;12.7974;26525.4;17.5714;0
20170216212459030_ZVOLENEVES-R2_met.fits;8.36497;26523.9;17.4262;1.024
20170216212506710_ZVOLENEVES-R2_met.fits;7.58407;26532.7;15.185;0.170667
20170216212508929_ZVOLENEVES-R2_met.fits;7.67964;26534.2;16.4611;0.170667
20170216212543233_ZVOLENEVES-R2_met.fits;7.53818;26503.4;15.296;0.170667
20170216212451692_ZVOLENEVES-R2_snap.fits;9.2203;26504.9;15.444;0
20170216212608662_ZVOLENEVES-R2_met.fits;7.29099;26509.3;15.4746;0.170667
20170216212612588_ZVOLENEVES-R2_met.fits;7.51023;26504.9;15.4711;0.341333
20170216212619414_ZVOLENEVES-R2_met.fits;8.23124;26509.3;16.759;1.87733
20170216212635969_ZVOLENEVES-R2_met.fits;7.63054;26512.2;16.3701;0.170667
20170216212645185_ZVOLENEVES-R2_met.fits;7.62501;26503.4;16.0353;0.170667
20170216212551766_ZVOLENEVES-R2_snap.fits;11.1679;26506.3;16.0649;0
20170216212723756_ZVOLENEVES-R2_met.fits;7.39273;26500.5;15.7231;0.170667
20170216212731777_ZVOLENEVES-R2_met.fits;8.87906;26547.4;17.8856;0.170667
20170216212651841_ZVOLENEVES-R2_snap.fits;9.76093;26545.9;15.6136;0
20170216212807276_ZVOLENEVES-R2_met.fits;7.30628;26484.4;15.4358;0.170667
20170216212810006_ZVOLENEVES-R2_met.fits;7.99376;26544.4;16.7053;0.170667
20170216212751916_ZVOLENEVES-R2_snap.fits;11.521;26487.3;14.7423;0
20170216212854892_ZVOLENEVES-R2_met.fits;6.03451;26503.4;13.9983;0.170667
20170216212911105_ZVOLENEVES-R2_met.fits;7.28718;26502;15.2337;0.170667
20170216212928854_ZVOLENEVES-R2_met.fits;7.47245;26541.5;16.5606;0.170667
20170216212935340_ZVOLENEVES-R2_met.fits;7.79549;26543;16.069;0.170667
20170216212851990_ZVOLENEVES-R2_snap.fits;10.3325;26485.8;15.6909;0
20170216213007084_ZVOLENEVES-R2_met.fits;7.2584;26496.1;15.8441;0.170667
20170216212952065_ZVOLENEVES-R2_snap.fits;10.523;26503.4;15.0446;0
20170216213055894_ZVOLENEVES-R2_met.fits;8.27595;26507.8;16.674;0.170667
20170216213100502_ZVOLENEVES-R2_met.fits;7.93574;26507.8;16.5054;0.170667
20170216213103062_ZVOLENEVES-R2_met.fits;6.95813;26509.3;14.9358;0.341333
20170216213108694_ZVOLENEVES-R2_met.fits;8.53392;26506.3;17.223;0.170667
20170216213115180_ZVOLENEVES-R2_met.fits;7.47565;26507.8;16.3069;0.170667
20170216213052140_ZVOLENEVES-R2_snap.fits;11.5677;26496.1;18.248;0
20170216213225153_ZVOLENEVES-R2_met.fits;7.63783;26499;16.1249;0.170667
20170216213241708_ZVOLENEVES-R2_met.fits;8.21723;26494.6;16.5339;0.170667
20170216213152214_ZVOLENEVES-R2_snap.fits;11.6302;26490.2;17.3158;0
20170216213255361_ZVOLENEVES-R2_met.fits;7.30819;26493.2;14.9418;0.170667
20170216213258774_ZVOLENEVES-R2_met.fits;7.19382;26490.2;14.5183;0.170667
20170216213312257_ZVOLENEVES-R2_met.fits;7.43075;26490.2;15.2578;0.170667
20170216213252289_ZVOLENEVES-R2_snap.fits;13.1233;26537.1;11.3843;0
20170216213402774_ZVOLENEVES-R2_met.fits;7.10661;26499;14.2212;0.170667
20170216213410625_ZVOLENEVES-R2_met.fits;7.19896;26496.1;14.479;0.170667
20170216213417622_ZVOLENEVES-R2_met.fits;7.00085;26496.1;15.0052;0.170667
20170216213439809_ZVOLENEVES-R2_met.fits;8.41198;26496.1;16.9595;0.170667
20170216213352364_ZVOLENEVES-R2_snap.fits;10.197;26480;10.4811;0
20170216213532886_ZVOLENEVES-R2_met.fits;7.80111;26499;15.7255;0.170667
20170216213452438_ZVOLENEVES-R2_snap.fits;7.7055;26490.2;15.7271;0
20170216213550806_ZVOLENEVES-R2_met.fits;7.7055;26490.2;15.7271;0.341333
20170216213604972_ZVOLENEVES-R2_met.fits;7.6954;26497.6;15.467;0.170667
20170216213552513_ZVOLENEVES-R2_snap.fits;10.5075;26462.4;11.9826;0
20170216213725697_ZVOLENEVES-R2_met.fits;7.10633;26482.9;15.0521;0.170667
20170216213652588_ZVOLENEVES-R2_snap.fits;11.4905;26496.1;15.603;0
20170216213805633_ZVOLENEVES-R2_met.fits;8.04525;26500.5;16.1193;0.170667
20170216213811094_ZVOLENEVES-R2_met.fits;9.21255;26502;18.4802;0.170667
20170216213817921_ZVOLENEVES-R2_met.fits;7.55251;26494.6;15.1226;0.170667
20170216213821334_ZVOLENEVES-R2_met.fits;7.64573;26490.2;15.9073;0.170667
20170216213752662_ZVOLENEVES-R2_snap.fits;8.71862;26491.7;15.8545;0
20170216213850006_ZVOLENEVES-R2_met.fits;7.77362;26488.8;15.7368;0.170667
20170216213942401_ZVOLENEVES-R2_met.fits;7.32959;26521;15.6271;0.170667
20170216213852737_ZVOLENEVES-R2_snap.fits;8.61055;26523.9;14.9474;0
20170216214000662_ZVOLENEVES-R2_met.fits;8.58277;26522.5;17.2141;0.170667
20170216214010561_ZVOLENEVES-R2_met.fits;8.03924;26525.4;16.6113;0.170667
20170216214014828_ZVOLENEVES-R2_met.fits;8.14574;26522.5;17.5075;2.56
20170216214021654_ZVOLENEVES-R2_met.fits;7.7219;26521;15.5924;0.170667
20170216214039404_ZVOLENEVES-R2_met.fits;8.11616;26519.5;17.2247;0.170667
20170216214043158_ZVOLENEVES-R2_met.fits;7.00052;26521;14.7518;0.170667
20170216213952812_ZVOLENEVES-R2_snap.fits;9.95972;26525.4;17.0641;0
20170216214058518_ZVOLENEVES-R2_met.fits;6.88279;26523.9;14.0012;0.170667
20170216214105004_ZVOLENEVES-R2_met.fits;7.61982;26516.6;16.398;0.170667
20170216214109612_ZVOLENEVES-R2_met.fits;8.2897;26519.5;17.2462;0.170667
20170216214114732_ZVOLENEVES-R2_met.fits;7.49314;26518.1;15.0021;2.048
20170216214127702_ZVOLENEVES-R2_met.fits;8.30526;26522.5;18.8959;0.341333
20170216214142550_ZVOLENEVES-R2_met.fits;6.94353;26502;14.9507;0.682667
20170216214052886_ZVOLENEVES-R2_snap.fits;10.3287;26512.2;17.3783;0
20170216214200982_ZVOLENEVES-R2_met.fits;7.62668;26518.1;16.9722;1.536
20170216214211905_ZVOLENEVES-R2_met.fits;8.08852;26513.7;16.2341;0.170667
20170216214224705_ZVOLENEVES-R2_met.fits;8.50844;26513.7;17.205;0.170667
20170216214228630_ZVOLENEVES-R2_met.fits;6.90307;26516.6;15.5573;1.19467
20170216214245356_ZVOLENEVES-R2_met.fits;7.68622;26522.5;16.762;0.170667
20170216214247745_ZVOLENEVES-R2_met.fits;8.93075;26521;18.32;0.170667
20170216214152961_ZVOLENEVES-R2_snap.fits;12.2292;26521;17.6033;0
20170216214258326_ZVOLENEVES-R2_met.fits;8.20613;26518.1;17.0222;0.170667
20170216214307884_ZVOLENEVES-R2_met.fits;8.07174;26516.6;16.2565;1.024
20170216214315734_ZVOLENEVES-R2_met.fits;7.07683;26519.5;14.5953;0.170667
20170216214331606_ZVOLENEVES-R2_met.fits;6.23217;26510.7;14.2244;0.170667
20170216214342529_ZVOLENEVES-R2_met.fits;7.77864;26507.8;16.0263;0.170667
20170216214253036_ZVOLENEVES-R2_snap.fits;8.74108;26509.3;15.5485;0
20170216214358401_ZVOLENEVES-R2_met.fits;7.98444;26504.9;16.1168;0.170667
20170216214423660_ZVOLENEVES-R2_met.fits;8.16943;26522.5;17.7555;0.170667
20170216214435436_ZVOLENEVES-R2_met.fits;7.51206;26518.1;17.3584;0.170667
20170216214442262_ZVOLENEVES-R2_met.fits;6.93426;26516.6;14.4847;0.682667
20170216214353110_ZVOLENEVES-R2_snap.fits;9.33641;26513.7;16.9435;0
20170216214449942_ZVOLENEVES-R2_met.fits;7.76446;26516.6;15.8083;0.170667
20170216214454209_ZVOLENEVES-R2_met.fits;7.97521;26519.5;16.3438;0.682667
20170216214457793_ZVOLENEVES-R2_met.fits;8.50495;26515.1;17.0784;2.21867
20170216214502913_ZVOLENEVES-R2_met.fits;7.83874;26512.2;16.1648;1.19467
20170216214526977_ZVOLENEVES-R2_met.fits;7.50173;26531.2;15.3165;0.341333
20170216214534316_ZVOLENEVES-R2_met.fits;8.41771;26529.8;17.6878;0.170667
20170216214539436_ZVOLENEVES-R2_met.fits;7.38253;26526.9;16.3564;0.170667
20170216214544897_ZVOLENEVES-R2_met.fits;8.57569;26523.9;17.7246;0.170667
20170216214453185_ZVOLENEVES-R2_snap.fits;8.67191;26531.2;15.7645;0
20170216214555137_ZVOLENEVES-R2_met.fits;7.72533;26526.9;17.4336;0.170667
20170216214604524_ZVOLENEVES-R2_met.fits;6.90258;26518.1;14.4248;0.170667
20170216214614081_ZVOLENEVES-R2_met.fits;8.41581;26515.1;16.8512;0.170667
20170216214620737_ZVOLENEVES-R2_met.fits;7.76964;26512.2;16.0411;2.048
20170216214625345_ZVOLENEVES-R2_met.fits;8.33514;26516.6;17.2951;0.170667
20170216214627564_ZVOLENEVES-R2_met.fits;6.72106;26518.1;16.003;0.512
20170216214629953_ZVOLENEVES-R2_met.fits;7.7971;26516.6;16.1153;0.170667
20170216214648726_ZVOLENEVES-R2_met.fits;8.31789;26513.7;17.0102;0.170667
20170216214553260_ZVOLENEVES-R2_snap.fits;10.7751;26513.7;15.244;0
20170216214658625_ZVOLENEVES-R2_met.fits;7.24395;26513.7;15.617;0.170667
20170216214710060_ZVOLENEVES-R2_met.fits;8.61926;26509.3;17.2468;0.170667
20170216214713132_ZVOLENEVES-R2_met.fits;8.20156;26510.7;16.5427;0.341333
20170216214719617_ZVOLENEVES-R2_met.fits;8.18171;26510.7;16.4828;0.170667
20170216214721836_ZVOLENEVES-R2_met.fits;7.14167;26513.7;15.4495;0.170667
20170216214738732_ZVOLENEVES-R2_met.fits;7.50289;26509.3;15.4463;0.170667
20170216214653334_ZVOLENEVES-R2_snap.fits;13.0155;26521;16.5097;0
20170216214753580_ZVOLENEVES-R2_met.fits;7.64081;26513.7;15.7898;0.170667
20170216214757846_ZVOLENEVES-R2_met.fits;7.79065;26510.7;16.0343;0.170667
20170216214801430_ZVOLENEVES-R2_met.fits;7.48078;26510.7;16.0668;0.170667
20170216214813889_ZVOLENEVES-R2_met.fits;7.42172;26509.3;15.6071;0.682667
