# file name; noise; peak f.; mag.; duration
20170216175944918_ZVOLENEVES-R2_met.fits;9.56214;26545.9;19.322;0.170667
20170216180049772_ZVOLENEVES-R2_met.fits;8.25192;26543;18.5648;0.170667
20170216180055404_ZVOLENEVES-R2_met.fits;7.71148;26512.2;15.4817;0.170667
20170216180036460_ZVOLENEVES-R2_snap.fits;11.995;26541.5;19.7866;0
20170216180135852_ZVOLENEVES-R2_met.fits;10.2895;26547.4;21.1411;0.170667
20170216180136534_ZVOLENEVES-R2_snap.fits;12.3098;26496.1;10.8531;0
20170216180236609_ZVOLENEVES-R2_snap.fits;12.6588;26525.4;12.3204;0
20170216180336684_ZVOLENEVES-R2_snap.fits;12.7103;26522.5;14.6512;0
20170216180436758_ZVOLENEVES-R2_snap.fits;16.8448;26484.4;13.7011;0
20170216180536833_ZVOLENEVES-R2_snap.fits;18.2306;26541.5;13.2056;0
20170216180636908_ZVOLENEVES-R2_snap.fits;13.6102;26487.3;12.8914;0
20170216180736982_ZVOLENEVES-R2_snap.fits;12.6421;26544.4;16.6593;0
20170216180837057_ZVOLENEVES-R2_snap.fits;15.4602;26477.1;11.4657;0
20170216180937132_ZVOLENEVES-R2_snap.fits;13.6496;26537.1;13.8419;0
20170216181114924_ZVOLENEVES-R2_met.fits;9.20529;26540;18.9207;0.170667
20170216181037206_ZVOLENEVES-R2_snap.fits;10.5887;26465.3;12.2415;0
20170216181137281_ZVOLENEVES-R2_snap.fits;11.0896;26540;14.9656;0
20170216181237356_ZVOLENEVES-R2_snap.fits;14.0624;26465.3;13.9432;0
20170216181337430_ZVOLENEVES-R2_snap.fits;11.8424;26510.7;17.8162;0
20170216181437505_ZVOLENEVES-R2_snap.fits;14.0976;26540;14.0068;0
20170216181618198_ZVOLENEVES-R2_met.fits;8.61811;26545.9;17.5972;0.170667
20170216181537580_ZVOLENEVES-R2_snap.fits;13.2286;26487.3;11.8003;0
20170216181637654_ZVOLENEVES-R2_snap.fits;13.6687;26529.8;14.8821;0
20170216181737729_ZVOLENEVES-R2_snap.fits;10.3647;26537.1;15.7725;0
20170216181837804_ZVOLENEVES-R2_snap.fits;14.5753;26515.1;10.9063;0
20170216181937878_ZVOLENEVES-R2_snap.fits;13.7051;26493.2;15.0823;0
20170216182037953_ZVOLENEVES-R2_snap.fits;14.2526;26545.9;12.0981;0
20170216182138028_ZVOLENEVES-R2_snap.fits;14.2483;26509.3;10.9254;0
20170216182320428_ZVOLENEVES-R2_met.fits;12.2819;26544.4;24.7402;0.170667
20170216182329644_ZVOLENEVES-R2_met.fits;9.75882;26526.9;19.5287;0.170667
20170216182238102_ZVOLENEVES-R2_snap.fits;12.3844;26488.8;15.4816;0
20170216182338177_ZVOLENEVES-R2_snap.fits;9.94055;26541.5;16.3422;0
20170216182459756_ZVOLENEVES-R2_met.fits;7.65275;26529.8;16.0425;0.170667
20170216182438252_ZVOLENEVES-R2_snap.fits;11.6154;26537.1;18.0183;0
20170216182538326_ZVOLENEVES-R2_snap.fits;8.69184;26526.9;17.4856;0
20170216182636694_ZVOLENEVES-R2_met.fits;8.69184;26526.9;17.4856;0.170667
20170216182638401_ZVOLENEVES-R2_snap.fits;18.0405;26515.1;19.39;0
20170216182738476_ZVOLENEVES-R2_snap.fits;15.5211;26545.9;13.9435;0
20170216182838550_ZVOLENEVES-R2_snap.fits;14.0155;26528.3;19.6344;0
20170216182938625_ZVOLENEVES-R2_snap.fits;14.4575;26466.8;15.3851;0
20170216183038700_ZVOLENEVES-R2_snap.fits;13.9862;26523.9;18.728;0
20170216183138774_ZVOLENEVES-R2_snap.fits;14.736;26488.8;13.8371;0
20170216183238849_ZVOLENEVES-R2_snap.fits;16.6031;26496.1;18.992;0
20170216183338924_ZVOLENEVES-R2_snap.fits;13.1745;26515.1;16.0047;0
20170216183438998_ZVOLENEVES-R2_snap.fits;15.5785;26537.1;14.7942;0
20170216183539073_ZVOLENEVES-R2_snap.fits;14.7124;26531.2;15.6567;0
20170216183639148_ZVOLENEVES-R2_snap.fits;15.8307;26540;14.7163;0
20170216183739222_ZVOLENEVES-R2_snap.fits;15.7659;26507.8;14.8642;0
20170216183839297_ZVOLENEVES-R2_snap.fits;15.2913;26487.3;13.948;0
20170216183939372_ZVOLENEVES-R2_snap.fits;15.2387;26537.1;12.1835;0
20170216184039446_ZVOLENEVES-R2_snap.fits;13.9605;26472.7;15.2533;0
20170216184139521_ZVOLENEVES-R2_snap.fits;18.2158;26522.5;15.5867;0
20170216184239596_ZVOLENEVES-R2_snap.fits;16.3547;26531.2;17.589;0
20170216184430700_ZVOLENEVES-R2_met.fits;14.08;26545.9;207.414;1.36533
20170216184339670_ZVOLENEVES-R2_snap.fits;15.1256;26515.1;18.7155;0
20170216184439745_ZVOLENEVES-R2_snap.fits;20.3208;26474.1;16.5161;0
20170216184539820_ZVOLENEVES-R2_snap.fits;16.3204;26544.4;23.5338;0
20170216184639894_ZVOLENEVES-R2_snap.fits;15.5518;26488.8;11.4789;0
20170216184739969_ZVOLENEVES-R2_snap.fits;17.223;26525.4;16.4555;0
20170216184840044_ZVOLENEVES-R2_snap.fits;11.5814;26523.9;15.6278;0
20170216184940118_ZVOLENEVES-R2_snap.fits;15.9236;26507.8;14.6346;0
20170216185040193_ZVOLENEVES-R2_snap.fits;11.3268;26529.8;19.8468;0
20170216185140268_ZVOLENEVES-R2_snap.fits;12.7157;26532.7;17.0689;0
20170216185240342_ZVOLENEVES-R2_snap.fits;11.9951;26485.8;14.049;0
20170216185340417_ZVOLENEVES-R2_snap.fits;12.3765;26510.7;15.4679;0
20170216185449025_ZVOLENEVES-R2_met.fits;16.6185;26544.4;40.6771;0.341333
20170216185440492_ZVOLENEVES-R2_snap.fits;12.2608;26525.4;17.0741;0
20170216185540566_ZVOLENEVES-R2_snap.fits;12.9774;26532.7;19.3412;0
20170216185640641_ZVOLENEVES-R2_snap.fits;11.5711;26488.8;12.1431;0
20170216185804097_ZVOLENEVES-R2_met.fits;7.47774;26540;17.5722;0.341333
20170216185740716_ZVOLENEVES-R2_snap.fits;10.6291;26545.9;17.3235;0
20170216185840790_ZVOLENEVES-R2_snap.fits;14.7731;26519.5;17.8482;0
20170216185940865_ZVOLENEVES-R2_snap.fits;13.8332;26507.8;17.0168;0
