# file name; noise; peak f.; mag.; duration
20170216120009580_ZVOLENEVES-R2_snap.fits;9.9649;26528.3;10.8895;0
20170216120109654_ZVOLENEVES-R2_snap.fits;8.28052;26497.6;13.1529;0
20170216120207852_ZVOLENEVES-R2_met.fits;6.43656;26510.7;12.9787;0.170667
20170216120234476_ZVOLENEVES-R2_met.fits;7.20267;26547.4;15.9413;0.512
20170216120209729_ZVOLENEVES-R2_snap.fits;8.64367;26537.1;14.9869;0
20170216120309804_ZVOLENEVES-R2_snap.fits;10.1258;26543;16.63;0
20170216120439745_ZVOLENEVES-R2_met.fits;7.58354;26537.1;15.684;0.170667
20170216120409878_ZVOLENEVES-R2_snap.fits;10.4362;26535.6;10.6936;0
20170216120511660_ZVOLENEVES-R2_met.fits;7.48218;26547.4;15.7741;0.170667
20170216120509953_ZVOLENEVES-R2_snap.fits;9.63441;26544.4;14.684;0
20170216120652012_ZVOLENEVES-R2_met.fits;7.35347;26545.9;15.3069;0.170667
20170216120610028_ZVOLENEVES-R2_snap.fits;8.24219;26547.4;14.8193;0
20170216120710102_ZVOLENEVES-R2_snap.fits;8.17713;26500.5;10.0706;0
20170216120847553_ZVOLENEVES-R2_met.fits;8.0753;26537.1;16.3466;0.170667
20170216120810177_ZVOLENEVES-R2_snap.fits;11.4704;26482.9;12.4016;0
20170216120910252_ZVOLENEVES-R2_snap.fits;11.4624;26523.9;10.2814;0
20170216121010326_ZVOLENEVES-R2_snap.fits;10.6341;26499;8.79721;0
20170216121110401_ZVOLENEVES-R2_snap.fits;13.0466;26547.4;11.9426;0
20170216121210476_ZVOLENEVES-R2_snap.fits;11.6268;26538.6;10.8535;0
20170216121310550_ZVOLENEVES-R2_snap.fits;9.71228;26526.9;9.89506;0
20170216121453633_ZVOLENEVES-R2_met.fits;8.06016;26545.9;17.0478;0.170667
20170216121458924_ZVOLENEVES-R2_met.fits;6.99978;26545.9;15.4907;0.170667
20170216121502337_ZVOLENEVES-R2_met.fits;7.00617;26547.4;14.2692;0.170667
20170216121410625_ZVOLENEVES-R2_snap.fits;10.1621;26543;11.4211;0
20170216121539030_ZVOLENEVES-R2_met.fits;7.14601;26547.4;14.9917;0.170667
20170216121510700_ZVOLENEVES-R2_snap.fits;11.1268;26541.5;10.566;0
20170216121610774_ZVOLENEVES-R2_snap.fits;10.0218;26522.5;10.3688;0
20170216121741910_ZVOLENEVES-R2_met.fits;6.78472;26537.1;14.6525;0.170667
20170216121710849_ZVOLENEVES-R2_snap.fits;8.66929;26525.4;11.7645;0
20170216121810924_ZVOLENEVES-R2_snap.fits;14.9849;26543;14.5626;0
20170216121910998_ZVOLENEVES-R2_snap.fits;11.3883;26532.7;10.3361;0
20170216122011073_ZVOLENEVES-R2_snap.fits;10.0015;26512.2;10.9804;0
20170216122111148_ZVOLENEVES-R2_snap.fits;10.6028;26518.1;10.5685;0
20170216122211222_ZVOLENEVES-R2_snap.fits;12.9149;26545.9;16.2904;0
20170216122311297_ZVOLENEVES-R2_snap.fits;10.051;26482.9;11.0759;0
20170216122411372_ZVOLENEVES-R2_snap.fits;10.9448;26547.4;10.7637;0
20170216122511446_ZVOLENEVES-R2_snap.fits;10.4116;26526.9;11.5126;0
20170216122638828_ZVOLENEVES-R2_met.fits;8.72148;26547.4;17.8419;0.170667
20170216122611521_ZVOLENEVES-R2_snap.fits;9.69734;26529.8;15.9984;0
20170216122708353_ZVOLENEVES-R2_met.fits;8.55928;26535.6;17.2263;0.170667
20170216122711596_ZVOLENEVES-R2_snap.fits;6.88262;26525.4;10.9422;0
20170216122850241_ZVOLENEVES-R2_met.fits;8.29432;26529.8;16.7127;0.170667
20170216122855532_ZVOLENEVES-R2_met.fits;7.32822;26519.5;14.9797;0.170667
20170216122901676_ZVOLENEVES-R2_met.fits;6.54553;26522.5;13.6716;0.170667
20170216122811670_ZVOLENEVES-R2_snap.fits;8.29591;26504.9;13.3843;0
20170216122911745_ZVOLENEVES-R2_snap.fits;11.0443;26523.9;14.4857;0
20170216123011820_ZVOLENEVES-R2_snap.fits;10.5439;26544.4;11.8823;0
20170216123111894_ZVOLENEVES-R2_snap.fits;12.4045;26525.4;11.6058;0
20170216123252076_ZVOLENEVES-R2_met.fits;10.0556;26541.5;28.7262;0.170667
20170216123211969_ZVOLENEVES-R2_snap.fits;10.7472;26515.1;9.62485;0
20170216123312044_ZVOLENEVES-R2_snap.fits;11.1148;26509.3;11.4099;0
20170216123412118_ZVOLENEVES-R2_snap.fits;8.66779;26526.9;10.9809;0
20170216123600492_ZVOLENEVES-R2_met.fits;6.79018;26537.1;14.5234;0.170667
20170216123606465_ZVOLENEVES-R2_met.fits;6.89923;26538.6;13.8634;0.170667
20170216123512193_ZVOLENEVES-R2_snap.fits;10.0899;26532.7;15.3683;0
20170216123617046_ZVOLENEVES-R2_met.fits;7.04296;26547.4;15.4539;0.170667
20170216123612268_ZVOLENEVES-R2_snap.fits;7.81458;26525.4;9.59569;0
20170216123721729_ZVOLENEVES-R2_met.fits;8.13114;26538.6;16.2637;0.170667
20170216123712342_ZVOLENEVES-R2_snap.fits;14.1318;26522.5;12.3009;0
20170216123812417_ZVOLENEVES-R2_snap.fits;8.88232;26494.6;10.194;0
20170216123931265_ZVOLENEVES-R2_met.fits;7.48027;26543;15.1284;0.170667
20170216123912492_ZVOLENEVES-R2_snap.fits;10.7468;26541.5;16.9973;0
20170216124012566_ZVOLENEVES-R2_snap.fits;11.5007;26502;11.6501;0
20170216124112641_ZVOLENEVES-R2_snap.fits;11.1452;26480;10.2647;0
20170216124212716_ZVOLENEVES-R2_snap.fits;11.8947;26503.4;9.55596;0
20170216124347265_ZVOLENEVES-R2_met.fits;8.22614;26543;16.7563;0.170667
20170216124354262_ZVOLENEVES-R2_met.fits;7.7912;26545.9;15.7532;0.170667
20170216124358870_ZVOLENEVES-R2_met.fits;7.82526;26547.4;16.0251;0.170667
20170216124312790_ZVOLENEVES-R2_snap.fits;8.44799;26540;15.4796;0
20170216124421228_ZVOLENEVES-R2_met.fits;7.22002;26538.6;14.6357;0.170667
20170216124412865_ZVOLENEVES-R2_snap.fits;10.326;26522.5;13.7153;0
20170216124555777_ZVOLENEVES-R2_met.fits;6.83386;26518.1;14.0118;0.170667
20170216124512940_ZVOLENEVES-R2_snap.fits;8.44314;26502;13.8088;0
20170216124623425_ZVOLENEVES-R2_met.fits;6.81787;26513.7;14.6781;0.170667
20170216124627350_ZVOLENEVES-R2_met.fits;7.22868;26522.5;14.7169;0.170667
20170216124613014_ZVOLENEVES-R2_snap.fits;7.29899;26477.1;11.445;0
20170216124759510_ZVOLENEVES-R2_met.fits;7.3522;26528.3;15.3982;0.170667
20170216124713089_ZVOLENEVES-R2_snap.fits;10.3103;26519.5;16.8795;0
20170216124813164_ZVOLENEVES-R2_snap.fits;11.8208;26491.7;11.4654;0
20170216125002049_ZVOLENEVES-R2_met.fits;12.7686;26547.4;72.2123;0.341333
20170216124913238_ZVOLENEVES-R2_snap.fits;10.2788;26477.1;11.3615;0
20170216125015361_ZVOLENEVES-R2_met.fits;8.00429;26544.4;17.1443;0.170667
20170216125055126_ZVOLENEVES-R2_met.fits;8.78131;26547.4;18.1426;0.341333
20170216125103660_ZVOLENEVES-R2_met.fits;7.79221;26538.6;15.8609;0.170667
20170216125013313_ZVOLENEVES-R2_snap.fits;11.037;26534.2;15.6764;0
20170216125136598_ZVOLENEVES-R2_met.fits;6.97515;26534.2;14.4949;0.170667
20170216125205782_ZVOLENEVES-R2_met.fits;8.51252;26545.9;17.4718;0.170667
20170216125113388_ZVOLENEVES-R2_snap.fits;10.6045;26544.4;17.0023;0
20170216125212780_ZVOLENEVES-R2_met.fits;8.16017;26544.4;16.6915;0.170667
20170216125240598_ZVOLENEVES-R2_met.fits;7.73577;26529.8;15.6635;0.170667
20170216125253228_ZVOLENEVES-R2_met.fits;7.68937;26528.3;15.831;0.170667
20170216125213462_ZVOLENEVES-R2_snap.fits;8.87833;26547.4;11.4626;0
20170216125355862_ZVOLENEVES-R2_met.fits;8.00957;26531.2;16.2239;0.170667
20170216125313537_ZVOLENEVES-R2_snap.fits;10.9986;26523.9;17.2636;0
20170216125411393_ZVOLENEVES-R2_met.fits;7.98823;26525.4;16.4221;0.170667
20170216125443308_ZVOLENEVES-R2_met.fits;7.54384;26541.5;15.9515;0.170667
20170216125454401_ZVOLENEVES-R2_met.fits;8.11653;26538.6;16.7744;0.170667
20170216125457644_ZVOLENEVES-R2_met.fits;8.79637;26538.6;17.7597;0.170667
20170216125500545_ZVOLENEVES-R2_met.fits;7.73841;26544.4;15.5483;0.170667
20170216125413612_ZVOLENEVES-R2_snap.fits;12.5886;26529.8;17.0014;0
20170216125511809_ZVOLENEVES-R2_met.fits;7.42117;26529.8;15.1511;0.170667
20170216125518636_ZVOLENEVES-R2_met.fits;8.59963;26544.4;17.2676;0.682667
20170216125532289_ZVOLENEVES-R2_met.fits;7.74233;26525.4;16.241;0.170667
20170216125604204_ZVOLENEVES-R2_met.fits;8.08139;26543;17.004;0.170667
20170216125513686_ZVOLENEVES-R2_snap.fits;10.6892;26544.4;15.8707;0
20170216125636801_ZVOLENEVES-R2_met.fits;7.9702;26534.2;16.8225;0.170667
20170216125708545_ZVOLENEVES-R2_met.fits;6.32203;26537.1;12.8276;0.170667
20170216125613761_ZVOLENEVES-R2_snap.fits;12.0507;26507.8;10.8884;0
20170216125754796_ZVOLENEVES-R2_met.fits;6.49106;26545.9;14.8154;0.170667
20170216125713836_ZVOLENEVES-R2_snap.fits;11.0786;26537.1;10.0651;0
20170216125813910_ZVOLENEVES-R2_snap.fits;12.4061;26475.6;10.7216;0
20170216125913985_ZVOLENEVES-R2_snap.fits;8.87974;26497.6;10.3198;0
