# file name; noise; peak f.; mag.; duration
20170216150023020_ZVOLENEVES-R2_snap.fits;12.7293;26525.4;11.2955;0
20170216150123094_ZVOLENEVES-R2_snap.fits;10.3263;26538.6;9.58271;0
20170216150223169_ZVOLENEVES-R2_snap.fits;10.4365;26453.6;11.0513;0
20170216150323244_ZVOLENEVES-R2_snap.fits;12.0925;26521;11.3481;0
20170216150423318_ZVOLENEVES-R2_snap.fits;14.0759;26510.7;12.4011;0
20170216150523393_ZVOLENEVES-R2_snap.fits;12.1599;26488.8;9.895;0
20170216150623468_ZVOLENEVES-R2_snap.fits;13.4758;26482.9;11.9135;0
20170216150723542_ZVOLENEVES-R2_snap.fits;10.7261;26496.1;9.76158;0
20170216150823617_ZVOLENEVES-R2_snap.fits;13.1446;26547.4;12.2423;0
20170216150923692_ZVOLENEVES-R2_snap.fits;10.3516;26509.3;10.4407;0
20170216151023766_ZVOLENEVES-R2_snap.fits;7.10879;26537.1;10.3875;0
20170216151123841_ZVOLENEVES-R2_snap.fits;11.8068;26543;12.6619;0
20170216151223916_ZVOLENEVES-R2_snap.fits;11.8902;26547.4;17.1245;0
20170216151323990_ZVOLENEVES-R2_snap.fits;10.5922;26523.9;17.4412;0
20170216151424065_ZVOLENEVES-R2_snap.fits;9.15544;26494.6;9.10523;0
20170216151524140_ZVOLENEVES-R2_snap.fits;12.2379;26529.8;11.0861;0
20170216151624214_ZVOLENEVES-R2_snap.fits;10.2235;26531.2;8.82335;0
20170216151724289_ZVOLENEVES-R2_snap.fits;9.66653;26503.4;9.84892;0
20170216151824364_ZVOLENEVES-R2_snap.fits;13.1142;26525.4;10.8531;0
20170216151924438_ZVOLENEVES-R2_snap.fits;15.6943;26529.8;11.7655;0
20170216152024513_ZVOLENEVES-R2_snap.fits;9.34703;26497.6;8.63114;0
20170216152124588_ZVOLENEVES-R2_snap.fits;9.79111;26472.7;8.03077;0
20170216152224662_ZVOLENEVES-R2_snap.fits;11.9629;26547.4;12.2829;0
20170216152324737_ZVOLENEVES-R2_snap.fits;11.4443;26532.7;11.7742;0
20170216152424812_ZVOLENEVES-R2_snap.fits;15.1875;26518.1;10.8489;0
20170216152524886_ZVOLENEVES-R2_snap.fits;10.8866;26540;10.3702;0
20170216152624961_ZVOLENEVES-R2_snap.fits;11.5038;26487.3;12.0875;0
20170216152725036_ZVOLENEVES-R2_snap.fits;9.23976;26500.5;10.4905;0
20170216152825110_ZVOLENEVES-R2_snap.fits;13.5161;26497.6;11.5359;0
20170216152925185_ZVOLENEVES-R2_snap.fits;12.6393;26515.1;10.3608;0
20170216153025260_ZVOLENEVES-R2_snap.fits;12.328;26493.2;11.4493;0
20170216153204758_ZVOLENEVES-R2_met.fits;7.46276;26545.9;15.1742;0.170667
20170216153125334_ZVOLENEVES-R2_snap.fits;15.4589;26485.8;12.1817;0
20170216153225409_ZVOLENEVES-R2_snap.fits;11.4903;26500.5;10.8957;0
20170216153325484_ZVOLENEVES-R2_snap.fits;12.5517;26538.6;10.7821;0
20170216153425558_ZVOLENEVES-R2_snap.fits;12.1119;26503.4;10.9403;0
20170216153525633_ZVOLENEVES-R2_snap.fits;9.38533;26532.7;10.6939;0
20170216153625708_ZVOLENEVES-R2_snap.fits;11.4937;26478.5;6.46038;0
20170216153725782_ZVOLENEVES-R2_snap.fits;9.85241;26534.2;8.42451;0
20170216153825857_ZVOLENEVES-R2_snap.fits;12.8479;26545.9;13.4929;0
20170216153925932_ZVOLENEVES-R2_snap.fits;12.1875;26528.3;10.2356;0
20170216154026006_ZVOLENEVES-R2_snap.fits;11.281;26541.5;10.1962;0
20170216154126081_ZVOLENEVES-R2_snap.fits;12.6868;26510.7;12.0663;0
20170216154226156_ZVOLENEVES-R2_snap.fits;7.84507;26538.6;9.61034;0
20170216154326230_ZVOLENEVES-R2_snap.fits;10.1915;26490.2;9.67471;0
20170216154426305_ZVOLENEVES-R2_snap.fits;11.1357;26547.4;9.82961;0
20170216154526380_ZVOLENEVES-R2_snap.fits;11.6485;26525.4;11.0563;0
20170216154626454_ZVOLENEVES-R2_snap.fits;12.2896;26512.2;9.76574;0
20170216154726529_ZVOLENEVES-R2_snap.fits;12.074;26509.3;9.86371;0
20170216154826604_ZVOLENEVES-R2_snap.fits;12.3203;26512.2;10.6106;0
20170216154926678_ZVOLENEVES-R2_snap.fits;9.48813;26515.1;9.67477;0
20170216155026753_ZVOLENEVES-R2_snap.fits;10.0117;26499;11.004;0
20170216155126828_ZVOLENEVES-R2_snap.fits;10.8911;26497.6;9.24357;0
20170216155226902_ZVOLENEVES-R2_snap.fits;10.54;26525.4;11.7506;0
20170216155326977_ZVOLENEVES-R2_snap.fits;15.5226;26547.4;14.7197;0
20170216155427052_ZVOLENEVES-R2_snap.fits;11.9446;26507.8;10.6339;0
20170216155527126_ZVOLENEVES-R2_snap.fits;9.12883;26521;9.7578;0
20170216155627201_ZVOLENEVES-R2_snap.fits;10.5545;26499;11.5025;0
20170216155727276_ZVOLENEVES-R2_snap.fits;10.0338;26502;9.49528;0
20170216155827350_ZVOLENEVES-R2_snap.fits;11.3406;26529.8;9.93174;0
20170216155927425_ZVOLENEVES-R2_snap.fits;10.3005;26519.5;11.7957;0
