# file name; noise; peak f.; mag.; duration
20180214200015724_NACHODSKO-R5_snap.fits;25.9967;26481.4;19.1197;0
20180214200115799_NACHODSKO-R5_snap.fits;23.3607;26502;17.9163;0
20180214200215874_NACHODSKO-R5_snap.fits;21.9059;26491.7;19.5161;0
20180214200315948_NACHODSKO-R5_snap.fits;22.8596;26480;14.9587;0
20180214200416023_NACHODSKO-R5_snap.fits;26.7545;26480;27.8857;0
20180214200516098_NACHODSKO-R5_snap.fits;22.4066;26547.4;23.4915;0
20180214200616172_NACHODSKO-R5_snap.fits;23.5011;26506.3;25.9361;0
20180214200716247_NACHODSKO-R5_snap.fits;19.813;26506.3;22.1377;0
20180214200816322_NACHODSKO-R5_snap.fits;20.2659;26509.3;20.3743;0
20180214200916396_NACHODSKO-R5_snap.fits;23.8731;26547.4;22.1334;0
20180214201016471_NACHODSKO-R5_snap.fits;22.9387;26535.6;17.8488;0
20180214201116546_NACHODSKO-R5_snap.fits;21.0812;26518.1;15.411;0
20180214201216620_NACHODSKO-R5_snap.fits;24.1638;26480;17.7085;0
20180214201316695_NACHODSKO-R5_snap.fits;20.412;26496.1;18.7194;0
20180214201416770_NACHODSKO-R5_snap.fits;23.0601;26488.8;16.5658;0
20180214201516844_NACHODSKO-R5_snap.fits;23.8559;26480;20.1871;0
20180214201616919_NACHODSKO-R5_snap.fits;19.2585;26488.8;18.8512;0
20180214201716994_NACHODSKO-R5_snap.fits;28.6186;26456.5;23.6461;0
20180214201817068_NACHODSKO-R5_snap.fits;25.8874;26499;15.1413;0
20180214201917143_NACHODSKO-R5_snap.fits;20.5418;26512.2;17.7383;0
20180214202028823_NACHODSKO-R5_met.fits;22.2797;26471.2;50.6257;0.170667
20180214202017218_NACHODSKO-R5_snap.fits;20.3014;26478.5;16.5292;0
20180214202117292_NACHODSKO-R5_snap.fits;21.1912;26474.1;19.484;0
20180214202217367_NACHODSKO-R5_snap.fits;21.392;26540;16.0217;0
20180214202317442_NACHODSKO-R5_snap.fits;21.2242;26500.5;19.6557;0
20180214202417516_NACHODSKO-R5_snap.fits;25.3367;26534.2;24.0937;0
20180214202517591_NACHODSKO-R5_snap.fits;23.3775;26547.4;21.487;0
20180214202617666_NACHODSKO-R5_snap.fits;21.6991;26526.9;24.0421;0
20180214202717740_NACHODSKO-R5_snap.fits;22.4886;26453.6;19.5048;0
20180214202817815_NACHODSKO-R5_snap.fits;19.0284;26547.4;17.5313;0
20180214202917890_NACHODSKO-R5_snap.fits;22.3626;26449.2;15.9048;0
20180214203017964_NACHODSKO-R5_snap.fits;21.6974;26466.8;23.8215;0
20180214203118039_NACHODSKO-R5_snap.fits;20.0018;26488.8;18.4881;0
20180214203218114_NACHODSKO-R5_snap.fits;24.6209;26503.4;22.1107;0
20180214203318188_NACHODSKO-R5_snap.fits;19.5321;26513.7;20.401;0
20180214203418263_NACHODSKO-R5_snap.fits;23.4335;26500.5;23.9426;0
20180214203518338_NACHODSKO-R5_snap.fits;20.8319;26493.2;20.6781;0
20180214203618412_NACHODSKO-R5_snap.fits;25.0923;26450.7;20.4783;0
20180214203718487_NACHODSKO-R5_snap.fits;20.7111;26481.4;19.5133;0
20180214203818562_NACHODSKO-R5_snap.fits;23.4249;26458;25.8842;0
20180214203923756_NACHODSKO-R5_met.fits;24.3491;26516.6;53.2753;0.170667
20180214203918636_NACHODSKO-R5_snap.fits;29.7745;26538.6;19.866;0
20180214204018711_NACHODSKO-R5_snap.fits;22.7114;26515.1;20.5525;0
20180214204118786_NACHODSKO-R5_snap.fits;23.6575;26543;17.3877;0
20180214204218860_NACHODSKO-R5_snap.fits;20.5407;26449.2;19.6507;0
20180214204318935_NACHODSKO-R5_snap.fits;26.1006;26471.2;22.9838;0
20180214204419010_NACHODSKO-R5_snap.fits;24.2708;26449.2;23.2303;0
20180214204519084_NACHODSKO-R5_snap.fits;25.5303;26500.5;24.1946;0
20180214204619159_NACHODSKO-R5_snap.fits;23.8811;26491.7;13.9761;0
20180214204719234_NACHODSKO-R5_snap.fits;24.4608;26480;24.3101;0
20180214204819308_NACHODSKO-R5_snap.fits;26.444;26532.7;26.5171;0
20180214204919383_NACHODSKO-R5_snap.fits;22.363;26544.4;27.4704;0
20180214205019458_NACHODSKO-R5_snap.fits;30.5035;26468.3;18.252;0
20180214205119532_NACHODSKO-R5_snap.fits;23.4212;26490.2;19.1917;0
20180214205219607_NACHODSKO-R5_snap.fits;22.5462;26515.1;19.6932;0
20180214205319682_NACHODSKO-R5_snap.fits;27.6015;26490.2;20.2988;0
20180214205419756_NACHODSKO-R5_snap.fits;24.1554;26487.3;27.2924;0
20180214205519831_NACHODSKO-R5_snap.fits;27.2974;26453.6;22.8973;0
20180214205633388_NACHODSKO-R5_met.fits;23.9405;26499;55.8901;0.170667
20180214205650796_NACHODSKO-R5_met.fits;23.7346;26496.1;48.7434;0.341333
20180214205619906_NACHODSKO-R5_snap.fits;21.3818;26528.3;21.244;0
20180214205719980_NACHODSKO-R5_snap.fits;20.6798;26475.6;18.6703;0
20180214205820055_NACHODSKO-R5_snap.fits;28.515;26510.7;23.5369;0
20180214205920130_NACHODSKO-R5_snap.fits;23.5947;26474.1;34.0673;0
