#timestamp,LO_Frequency,Hit,StdDev 
1518642015.2,286047004.9,N
1518642035.0,286047007.6,Y
1518642035.9,286047007.6,P
1518642055.8,286047000.6,N
1518642075.6,286047000.2,N
1518642095.5,286047000.5,N
1518642115.3,286047001.9,N
1518642135.1,286047004.4,N
1518642155.9,286047001.9,N
1518642175.7,286047002.1,N
1518642195.5,286047002.2,N
1518642215.4,286047003.6,N
1518642235.2,286047004.3,N
1518642255.1,286047003.1,N
1518642256.0,286047003.1,N
1518642275.8,286047005.3,N
1518642295.6,286047005.5,N
1518642315.5,286047005.9,N
1518642335.3,286047005.8,N
1518642355.1,286047005.0,N
1518642375.9,286047007.1,Y
1518642395.7,286047001.9,P
1518642415.6,286047004.2,P
1518642435.4,286047007.4,P
1518642455.2,286047008.5,Y
1518642475.1,286047004.5,P
1518642476.0,286047004.5,P
1518642495.8,286047006.6,P
1518642515.7,286047008.3,Y
1518642535.5,286047003.6,P
1518642555.3,286047004.5,P
1518642575.2,286047004.7,P
1518642595.0,286047007.3,Y
1518642595.9,286047007.3,P
1518642615.8,286047002.6,N
1518642635.6,286047002.1,N
1518642655.4,286047000.8,N
1518642675.3,286047000.7,N
1518642695.1,286047002.4,N
1518642715.8,286047001.5,N
1518642735.7,286047002.1,N
1518642755.5,286047002.3,N
1518642775.4,286042545.3,Y
1518642795.2,286046998.8,P
1518642815.0,286046998.6,N
1518642815.9,286046998.6,N
1518642835.8,286047001.0,N
1518642855.6,286047002.8,N
1518642875.4,286046999.7,N
1518642895.3,286046998.1,N
1518642915.1,286046998.8,N
1518642935.9,286046998.8,N
1518642955.7,286046999.6,N
1518642975.5,286046997.0,N
1518642995.4,286046998.8,N
1518643015.2,286047000.4,N
1518643035.0,286047000.9,N
1518643035.9,286047000.9,N
1518643055.8,286047000.4,N
1518643075.6,286047000.6,N
1518643095.5,286047000.3,N
1518643115.3,286046999.9,N
1518643135.1,286047000.6,N
1518643155.9,286047000.0,N
1518643175.7,286047002.5,N
1518643195.5,286047001.8,N
1518643215.4,286047001.3,N
1518643235.2,286047003.6,N
1518643255.1,286047011.9,Y
1518643256.0,286047005.1,P
1518643275.8,286047003.0,N
1518643295.6,286047005.6,N
1518643315.5,286047005.4,N
1518643335.3,286047004.8,N
1518643355.1,286047005.9,Y
1518643375.9,286047000.7,P
1518643395.7,286047000.7,N
1518643415.6,286047000.6,N
1518643435.4,286046999.9,N
1518643455.2,286047000.5,N
1518643475.1,286047004.3,Y
1518643476.0,286047004.3,P
1518643495.8,286047005.8,P
1518643515.7,286047005.4,N
1518643535.5,286047006.0,Y
1518643555.3,286047002.2,P
1518643575.2,286047001.8,N
1518643595.0,286047002.9,N
1518643595.9,286047002.9,Y
1518643615.7,286047001.9,P
1518643635.6,286047000.2,N
1518643655.4,286047000.1,N
1518643675.3,286047002.1,N
1518643695.1,286047001.8,N
1518643696.0,286047001.8,N
1518643715.8,286047001.9,N
1518643735.7,286047002.1,N
1518643755.5,286047004.0,Y
1518643775.4,286047004.0,P
1518643795.2,286047002.0,N
1518643815.0,286047001.4,N
1518643815.9,286047001.4,N
1518643835.8,286047004.0,Y
1518643855.6,286047000.2,P
1518643875.4,286047001.9,N
1518643895.3,286047002.0,N
1518643915.1,286047002.7,Y
1518643935.9,286047002.3,P
1518643955.7,286047004.3,P
1518643975.5,286047006.8,P
1518643995.4,286047005.2,N
1518644015.2,286047005.3,N
1518644035.0,286047002.9,N
1518644036.0,286047002.9,N
1518644055.8,286047006.5,Y
1518644075.6,286047001.6,P
1518644095.5,286047000.1,N
1518644115.3,286047002.6,N
1518644135.1,286047004.2,N
1518644155.9,286047005.3,Y
1518644175.7,286046999.7,P
1518644195.6,286047000.4,N
1518644215.4,286047000.9,N
1518644235.2,286046999.7,N
1518644255.1,286047002.1,N
1518644256.0,286047002.1,N
1518644275.8,286047000.1,N
1518644295.7,286047002.4,N
1518644315.5,286047000.9,N
1518644335.3,286047000.8,N
1518644355.2,286046998.1,N
1518644375.9,286047001.0,N
1518644395.7,286047002.3,N
1518644415.6,286047000.2,N
1518644435.4,286047000.5,N
1518644455.3,286047001.1,N
1518644475.1,286047002.5,N
1518644476.0,286047002.5,N
1518644495.8,286047001.5,N
1518644515.7,286047002.6,N
1518644535.5,286046999.8,N
1518644555.3,286047000.5,N
1518644575.2,286047000.7,N
1518644595.0,286046998.4,N
1518644595.9,286046998.4,N
1518644615.8,286046998.5,N
1518644635.6,286046999.8,N
1518644655.4,286047000.0,N
1518644675.3,286047000.6,N
1518644695.1,286047001.0,N
1518644715.8,286047000.8,N
1518644735.7,286047002.7,N
1518644755.5,286047002.4,N
1518644775.4,286047006.0,Y
1518644795.2,286047006.0,P
1518644815.0,286047005.7,N
1518644815.9,286047005.7,N
1518644835.8,286047007.6,Y
1518644855.6,286047002.4,P
1518644875.5,286047002.0,N
1518644895.3,286047002.4,N
1518644915.1,286047002.3,N
1518644935.9,286047001.5,N
1518644955.7,286047003.6,Y
1518644975.5,286047000.1,P
1518644995.4,286046999.5,N
1518645015.2,286046996.6,N
1518645035.1,286046996.8,N
1518645036.0,286046996.8,N
1518645055.8,286046996.8,N
1518645075.6,286041954.2,Y
1518645095.5,286046998.2,P
1518645115.3,286047001.0,P
1518645135.1,286047000.0,N
1518645155.9,286047001.0,N
1518645175.7,286047001.0,N
1518645195.6,286047000.7,N
1518645215.4,286047004.3,Y
1518645235.2,286047003.2,P
1518645255.1,286047004.2,N
1518645256.0,286047004.2,N
1518645275.8,286047000.0,N
1518645295.7,286047002.1,N
1518645315.5,286046999.7,N
1518645335.3,286047002.1,N
1518645355.2,286047001.6,N
1518645375.0,286047001.5,N
1518645375.9,286047001.5,N
1518645395.7,286047001.1,N
1518645415.6,286047000.1,N
1518645435.4,286047001.8,N
1518645455.3,286047004.0,N
1518645475.1,286047004.2,N
1518645476.0,286047004.2,N
1518645495.8,286047001.3,N
1518645515.7,286047002.6,N
1518645535.5,286047001.4,N
1518645555.3,286047005.4,Y
1518645575.2,286047002.2,P
1518645595.0,286047001.5,P
1518645595.9,286047001.5,P
