# file name; noise; peak f.; mag.; duration
20180214140034617_NACHODSKO-R5_snap.fits;25.9329;26500.5;23.8848;0
20180214140134692_NACHODSKO-R5_snap.fits;22.2612;26509.3;23.1287;0
20180214140234766_NACHODSKO-R5_snap.fits;23.0369;26544.4;21.031;0
20180214140334841_NACHODSKO-R5_snap.fits;32.5729;26547.4;22.0821;0
20180214140434916_NACHODSKO-R5_snap.fits;27.5513;26478.5;25.078;0
20180214140534990_NACHODSKO-R5_snap.fits;24.4795;26478.5;23.2441;0
20180214140635065_NACHODSKO-R5_snap.fits;28.4914;26515.1;20.7591;0
20180214140735140_NACHODSKO-R5_snap.fits;25.1578;26459.5;28.6939;0
20180214140835214_NACHODSKO-R5_snap.fits;28.7679;26497.6;26.1752;0
20180214140935289_NACHODSKO-R5_snap.fits;23.8046;26510.7;22.1141;0
20180214141035364_NACHODSKO-R5_snap.fits;27.304;26474.1;19.7197;0
20180214141135438_NACHODSKO-R5_snap.fits;22.3918;26487.3;24.2879;0
20180214141235513_NACHODSKO-R5_snap.fits;25.0473;26484.4;24.5065;0
20180214141335588_NACHODSKO-R5_snap.fits;28.4227;26513.7;22.5576;0
20180214141435662_NACHODSKO-R5_snap.fits;33.1742;26538.6;27.3642;0
20180214141535737_NACHODSKO-R5_snap.fits;28.2332;26493.2;19.2639;0
20180214141635812_NACHODSKO-R5_snap.fits;27.818;26547.4;21.0306;0
20180214141735886_NACHODSKO-R5_snap.fits;31.2409;26463.9;23.7396;0
20180214141835961_NACHODSKO-R5_snap.fits;27.0453;26497.6;25.0112;0
20180214141936036_NACHODSKO-R5_snap.fits;25.4201;26499;33.7323;0
20180214142036110_NACHODSKO-R5_snap.fits;25.4892;26541.5;26.4605;0
20180214142136185_NACHODSKO-R5_snap.fits;21.193;26491.7;24.1348;0
20180214142236260_NACHODSKO-R5_snap.fits;27.1618;26515.1;23.0268;0
20180214142336334_NACHODSKO-R5_snap.fits;27.5748;26475.6;28.2846;0
20180214142436409_NACHODSKO-R5_snap.fits;22.1326;26471.2;24.6583;0
20180214142536484_NACHODSKO-R5_snap.fits;24.1871;26452.1;19.8082;0
20180214142636558_NACHODSKO-R5_snap.fits;31.9432;26480;24.6394;0
20180214142736633_NACHODSKO-R5_snap.fits;26.7728;26515.1;30.3313;0
20180214142836708_NACHODSKO-R5_snap.fits;27.6493;26519.5;18.6579;0
20180214142936782_NACHODSKO-R5_snap.fits;21.8878;26515.1;32.8028;0
20180214143036857_NACHODSKO-R5_snap.fits;27.5631;26525.4;17.6282;0
20180214143136932_NACHODSKO-R5_snap.fits;25.6105;26494.6;25.864;0
20180214143237006_NACHODSKO-R5_snap.fits;24.2172;26534.2;16.5888;0
20180214143337081_NACHODSKO-R5_snap.fits;22.7143;26449.2;21.2143;0
20180214143437156_NACHODSKO-R5_snap.fits;29.5601;26480;22.4935;0
20180214143537230_NACHODSKO-R5_snap.fits;27.8514;26509.3;20.2424;0
20180214143637305_NACHODSKO-R5_snap.fits;26.3444;26456.5;21.7694;0
20180214143737380_NACHODSKO-R5_snap.fits;22.1305;26482.9;21.679;0
20180214143837454_NACHODSKO-R5_snap.fits;28.972;26516.6;25.4105;0
20180214143937529_NACHODSKO-R5_snap.fits;28.147;26534.2;21.8928;0
20180214144037604_NACHODSKO-R5_snap.fits;21.2157;26534.2;22.7439;0
20180214144137678_NACHODSKO-R5_snap.fits;30.8513;26477.1;32.0465;0
20180214144237753_NACHODSKO-R5_snap.fits;29.721;26488.8;23.7169;0
20180214144337828_NACHODSKO-R5_snap.fits;26.8865;26469.7;23.7538;0
20180214144514766_NACHODSKO-R5_met.fits;26.5348;26513.7;69.0218;0.341333
20180214144437902_NACHODSKO-R5_snap.fits;28.5677;26491.7;26.0026;0
20180214144537977_NACHODSKO-R5_snap.fits;27.5782;26475.6;20.6802;0
20180214144638052_NACHODSKO-R5_snap.fits;32.0889;26522.5;25.4931;0
20180214144738126_NACHODSKO-R5_snap.fits;29.1232;26456.5;29.7909;0
20180214144838201_NACHODSKO-R5_snap.fits;23.7871;26449.2;23.0265;0
20180214144938276_NACHODSKO-R5_snap.fits;30.2989;26544.4;22.6478;0
20180214145038350_NACHODSKO-R5_snap.fits;31.1613;26491.7;29.0071;0
20180214145138425_NACHODSKO-R5_snap.fits;23.8316;26471.2;26.4224;0
20180214145238500_NACHODSKO-R5_snap.fits;26.7861;26466.8;21.9694;0
20180214145338574_NACHODSKO-R5_snap.fits;22.7762;26459.5;20.16;0
20180214145438649_NACHODSKO-R5_snap.fits;27.7908;26462.4;26.3531;0
20180214145538724_NACHODSKO-R5_snap.fits;27.5201;26497.6;21.2874;0
20180214145638798_NACHODSKO-R5_snap.fits;27.5259;26540;20.1096;0
20180214145738873_NACHODSKO-R5_snap.fits;31.8497;26537.1;25.7869;0
20180214145838948_NACHODSKO-R5_snap.fits;26.6645;26496.1;24.4222;0
20180214145939022_NACHODSKO-R5_snap.fits;25.9471;26477.1;18.9804;0
20180214150105380_NACHODSKO-R5_met.fits;32.7952;26491.7;77.2733;0.170667
