# file name; noise; peak f.; mag.; duration
20180214160057879_NACHODSKO-R5_snap.fits;26.3642;26477.1;26.2544;0
20180214160157954_NACHODSKO-R5_snap.fits;24.7443;26465.3;22.673;0
20180214160258028_NACHODSKO-R5_snap.fits;28.5995;26456.5;28.5981;0
20180214160358103_NACHODSKO-R5_snap.fits;31.5093;26480;22.8853;0
20180214160458178_NACHODSKO-R5_snap.fits;24.3428;26468.3;24.2934;0
20180214160558252_NACHODSKO-R5_snap.fits;25.5165;26494.6;20.7738;0
20180214160658327_NACHODSKO-R5_snap.fits;26.8511;26541.5;20.1457;0
20180214160758402_NACHODSKO-R5_snap.fits;26.4984;26534.2;22.9488;0
20180214160858476_NACHODSKO-R5_snap.fits;22.2257;26503.4;18.6916;0
20180214160958551_NACHODSKO-R5_snap.fits;24.7255;26453.6;19.694;0
20180214161058626_NACHODSKO-R5_snap.fits;25.7944;26543;25.2296;0
20180214161158700_NACHODSKO-R5_snap.fits;23.4842;26462.4;19.1597;0
20180214161346050_NACHODSKO-R5_met.fits;22.6154;26545.9;50.2194;0.170667
20180214161258775_NACHODSKO-R5_snap.fits;24.5247;26510.7;23.4921;0
20180214161358850_NACHODSKO-R5_snap.fits;22.1772;26513.7;18.9935;0
20180214161458924_NACHODSKO-R5_snap.fits;27.8531;26494.6;22.734;0
20180214161558999_NACHODSKO-R5_snap.fits;21.859;26465.3;23.9265;0
20180214161659074_NACHODSKO-R5_snap.fits;22.1889;26497.6;17.1942;0
20180214161759148_NACHODSKO-R5_snap.fits;23.3189;26456.5;15.7367;0
20180214161859223_NACHODSKO-R5_snap.fits;23.8708;26453.6;23.5146;0
20180214161959298_NACHODSKO-R5_snap.fits;23.0249;26521;20.8417;0
20180214162059372_NACHODSKO-R5_snap.fits;22.6635;26512.2;18.8154;0
20180214162159447_NACHODSKO-R5_snap.fits;25.9549;26531.2;24.4638;0
20180214162329388_NACHODSKO-R5_met.fits;22.3353;26496.1;65.8299;0.170667
20180214162259522_NACHODSKO-R5_snap.fits;23.6843;26510.7;24.2753;0
20180214162359596_NACHODSKO-R5_snap.fits;21.5439;26474.1;18.769;0
20180214162459671_NACHODSKO-R5_snap.fits;22.6247;26490.2;22.1261;0
20180214162559746_NACHODSKO-R5_snap.fits;24.0218;26462.4;19.4179;0
20180214162659820_NACHODSKO-R5_snap.fits;30.3774;26459.5;23.2453;0
20180214162759895_NACHODSKO-R5_snap.fits;23.8752;26477.1;19.3974;0
20180214162859970_NACHODSKO-R5_snap.fits;27.1233;26532.7;21.8119;0
20180214163051415_NACHODSKO-R5_met.fits;20.3001;26474.1;128.686;0.512
20180214163000044_NACHODSKO-R5_snap.fits;22.0368;26497.6;19.723;0
20180214163100119_NACHODSKO-R5_snap.fits;25.0055;26485.8;27.046;0
20180214163200194_NACHODSKO-R5_snap.fits;24.85;26450.7;21.6662;0
20180214163300268_NACHODSKO-R5_snap.fits;24.0244;26449.2;16.6972;0
20180214163400343_NACHODSKO-R5_snap.fits;22.7805;26502;26.4774;0
20180214163529090_NACHODSKO-R5_met.fits;23.1408;26493.2;57.179;0.853333
20180214163500418_NACHODSKO-R5_snap.fits;27.0834;26463.9;19.5419;0
20180214163600492_NACHODSKO-R5_snap.fits;24.8531;26449.2;18.5295;0
20180214163700567_NACHODSKO-R5_snap.fits;27.0976;26491.7;24.8886;0
20180214163800642_NACHODSKO-R5_snap.fits;28.6415;26463.9;16.0326;0
20180214163900716_NACHODSKO-R5_snap.fits;24.1259;26543;21.5809;0
20180214164000791_NACHODSKO-R5_snap.fits;26.2983;26499;24.7316;0
20180214164100866_NACHODSKO-R5_snap.fits;25.3581;26503.4;19.752;0
20180214164200940_NACHODSKO-R5_snap.fits;24.3503;26538.6;20.388;0
20180214164301015_NACHODSKO-R5_snap.fits;20.9574;26472.7;21.5948;0
20180214164401090_NACHODSKO-R5_snap.fits;25.1096;26509.3;22.1748;0
20180214164501164_NACHODSKO-R5_snap.fits;22.1002;26544.4;22.4973;0
20180214164601239_NACHODSKO-R5_snap.fits;23.2568;26513.7;20.4226;0
20180214164701314_NACHODSKO-R5_snap.fits;22.4355;26510.7;19.8428;0
20180214164801388_NACHODSKO-R5_snap.fits;23.9984;26469.7;23.0802;0
20180214164901463_NACHODSKO-R5_snap.fits;18.9763;26487.3;20.8604;0
20180214165001538_NACHODSKO-R5_snap.fits;25.8705;26526.9;21.2906;0
20180214165101612_NACHODSKO-R5_snap.fits;22.0834;26521;22.2962;0
20180214165201687_NACHODSKO-R5_snap.fits;22.7834;26468.3;20.3367;0
20180214165301762_NACHODSKO-R5_snap.fits;22.5004;26493.2;23.2638;0
20180214165401836_NACHODSKO-R5_snap.fits;27.5815;26528.3;16.3799;0
20180214165501911_NACHODSKO-R5_snap.fits;21.1459;26512.2;15.5137;0
20180214165601986_NACHODSKO-R5_snap.fits;22.6059;26477.1;19.6799;0
20180214165702060_NACHODSKO-R5_snap.fits;29.2417;26544.4;21.8328;0
20180214165802135_NACHODSKO-R5_snap.fits;24.9806;26453.6;22.4333;0
20180214165902210_NACHODSKO-R5_snap.fits;25.8906;26523.9;24.4082;0
