# file name; noise; peak f.; mag.; duration
20180214100016697_NACHODSKO-R5_snap.fits;30.6574;26480;25.9803;0
20180214100116772_NACHODSKO-R5_snap.fits;34.8271;26496.1;30.4401;0
20180214100216846_NACHODSKO-R5_snap.fits;30.6853;26507.8;90.4077;0
20180214100314873_NACHODSKO-R5_met.fits;30.7716;26507.8;93.5384;1.19467
20180214100316921_NACHODSKO-R5_snap.fits;36.8956;26544.4;26.5144;0
20180214100416996_NACHODSKO-R5_snap.fits;30.2851;26547.4;27.1864;0
20180214100517070_NACHODSKO-R5_snap.fits;37.4265;26449.2;28.7975;0
20180214100617145_NACHODSKO-R5_snap.fits;28.8459;26526.9;27.8453;0
20180214100717220_NACHODSKO-R5_snap.fits;33.0691;26547.4;26.8249;0
20180214100817294_NACHODSKO-R5_snap.fits;28.7784;26499;29.1071;0
20180214100917369_NACHODSKO-R5_snap.fits;29.1115;26491.7;31.0616;0
20180214101017444_NACHODSKO-R5_snap.fits;30.9922;26516.6;33.18;0
20180214101117518_NACHODSKO-R5_snap.fits;31.622;26478.5;24.5793;0
20180214101217593_NACHODSKO-R5_snap.fits;31.9755;26528.3;21.7049;0
20180214101317668_NACHODSKO-R5_snap.fits;32.0462;26485.8;23.8917;0
20180214101417742_NACHODSKO-R5_snap.fits;32.2049;26512.2;24.4643;0
20180214101517817_NACHODSKO-R5_snap.fits;36.4202;26519.5;33.4204;0
20180214101617892_NACHODSKO-R5_snap.fits;30.9634;26509.3;24.5359;0
20180214101717966_NACHODSKO-R5_snap.fits;29.6226;26460.9;27.5236;0
20180214101818041_NACHODSKO-R5_snap.fits;35.2455;26455.1;35.6285;0
20180214101918116_NACHODSKO-R5_snap.fits;33.9296;26521;22.2785;0
20180214102105294_NACHODSKO-R5_met.fits;27.7599;26494.6;64.8679;0.170667
20180214102018190_NACHODSKO-R5_snap.fits;30.4039;26455.1;20.816;0
20180214102118265_NACHODSKO-R5_snap.fits;26.0746;26513.7;28.5897;0
20180214102218340_NACHODSKO-R5_snap.fits;38.6756;26522.5;31.0468;0
20180214102318414_NACHODSKO-R5_snap.fits;31.0926;26543;26.4093;0
20180214102418489_NACHODSKO-R5_snap.fits;29.098;26531.2;25.2639;0
20180214102518564_NACHODSKO-R5_snap.fits;27.2559;26460.9;24.3614;0
20180214102618638_NACHODSKO-R5_snap.fits;33.8184;26521;25.6028;0
20180214102718713_NACHODSKO-R5_snap.fits;32.2485;26545.9;25.4994;0
20180214102822713_NACHODSKO-R5_met.fits;33.3705;26458;122.602;0.341333
20180214102818788_NACHODSKO-R5_snap.fits;34.4924;26478.5;31.3321;0
20180214102918862_NACHODSKO-R5_snap.fits;31.3466;26515.1;26.6921;0
20180214103018937_NACHODSKO-R5_snap.fits;33.3478;26459.5;31.2356;0
20180214103119012_NACHODSKO-R5_snap.fits;27.4555;26456.5;22.0344;0
20180214103219086_NACHODSKO-R5_snap.fits;29.0472;26456.5;30.149;0
20180214103319161_NACHODSKO-R5_snap.fits;29.4815;26503.4;34.1782;0
20180214103419236_NACHODSKO-R5_snap.fits;36.3119;26482.9;30.2155;0
20180214103519310_NACHODSKO-R5_snap.fits;26.9618;26522.5;24.1729;0
20180214103644985_NACHODSKO-R5_met.fits;30.7973;26496.1;66.0936;0.341333
20180214103619385_NACHODSKO-R5_snap.fits;29.7826;26532.7;24.3807;0
20180214103719460_NACHODSKO-R5_snap.fits;30.6021;26463.9;24.6352;0
20180214103830798_NACHODSKO-R5_met.fits;32.628;26490.2;66.9743;0.512
20180214103819534_NACHODSKO-R5_snap.fits;32.4202;26541.5;25.259;0
20180214104006884_NACHODSKO-R5_met.fits;32.5862;26458;97.9642;0.512
20180214103919609_NACHODSKO-R5_snap.fits;33.6918;26506.3;23.5454;0
20180214104019684_NACHODSKO-R5_snap.fits;31.9049;26528.3;29.9467;0
20180214104204814_NACHODSKO-R5_met.fits;29.5508;26453.6;81.4394;0.341333
20180214104119758_NACHODSKO-R5_snap.fits;34.2601;26506.3;26.767;0
20180214104219833_NACHODSKO-R5_snap.fits;34.5322;26541.5;30.9928;0
20180214104319908_NACHODSKO-R5_snap.fits;28.6841;26475.6;25.0216;0
20180214104419982_NACHODSKO-R5_snap.fits;34.2328;26503.4;32.8663;0
20180214104520057_NACHODSKO-R5_snap.fits;39.0318;26482.9;29.5664;0
20180214104620132_NACHODSKO-R5_snap.fits;32.1408;26452.1;40.8641;0
20180214104720206_NACHODSKO-R5_snap.fits;25.4881;26521;19.3985;0
20180214104820281_NACHODSKO-R5_snap.fits;30.9251;26481.4;27.0712;0
20180214104920356_NACHODSKO-R5_snap.fits;33.4904;26485.8;30.7868;0
20180214105020430_NACHODSKO-R5_snap.fits;34.9801;26477.1;29.6618;0
20180214105120505_NACHODSKO-R5_snap.fits;25.1191;26463.9;24.146;0
20180214105220580_NACHODSKO-R5_snap.fits;28.0588;26496.1;30.9764;0
20180214105320654_NACHODSKO-R5_snap.fits;35.4894;26465.3;30.6616;0
20180214105420729_NACHODSKO-R5_snap.fits;24.2035;26490.2;28.706;0
20180214105520804_NACHODSKO-R5_snap.fits;24.7274;26449.2;17.6888;0
20180214105620878_NACHODSKO-R5_snap.fits;32.8532;26480;33.7424;0
20180214105720953_NACHODSKO-R5_snap.fits;30.726;26544.4;29.275;0
20180214105821028_NACHODSKO-R5_snap.fits;33.9599;26519.5;25.1763;0
20180214105957113_NACHODSKO-R5_met.fits;27.425;26494.6;103.131;0.170667
20180214105921102_NACHODSKO-R5_snap.fits;33.2278;26538.6;25.4037;0
