#timestamp,LO_Frequency,Hit,StdDev 
1518631215.9,286047001.5,N
1518631235.7,286047004.2,N
1518631255.6,286047003.7,N
1518631275.4,286047003.3,N
1518631295.2,286047005.1,N
1518631315.1,286047005.6,N
1518631316.0,286047005.6,N
1518631335.8,286047005.5,N
1518631355.6,286047002.9,N
1518631375.5,286047002.9,N
1518631395.3,286047005.3,N
1518631415.2,286047005.7,N
1518631435.9,286047007.5,Y
1518631455.7,286047004.1,P
1518631475.6,286047003.6,P
1518631495.4,286047005.2,P
1518631515.3,286047005.8,Y
1518631535.1,286047002.6,P
1518631536.0,286047002.6,P
1518631555.8,286047001.9,N
1518631575.7,286047003.9,Y
1518631595.5,286046999.9,P
1518631615.3,286047000.4,N
1518631635.2,286047001.5,N
1518631655.0,286047003.1,N
1518631655.9,286047003.1,N
1518631675.8,286047004.3,Y
1518631695.6,286047003.2,P
1518631715.4,286047003.9,P
1518631735.3,286047003.7,P
1518631755.1,286047004.1,Y
1518631775.9,286047000.0,P
1518631795.7,286047002.3,N
1518631815.5,286047003.9,N
1518631835.4,286047001.3,N
1518631855.2,286047005.4,Y
1518631875.0,286047005.7,P
1518631875.9,286047005.7,P
1518631895.8,286047003.5,N
1518631915.6,286047003.1,N
1518631935.5,286047003.4,N
1518631955.3,286047003.1,N
1518631975.1,286047005.9,Y
1518631995.9,286047000.1,P
1518632015.7,286046999.7,N
1518632035.6,286047002.8,N
1518632055.4,286047001.5,N
1518632075.2,286047003.0,N
1518632095.1,286047005.5,Y
1518632096.0,286047005.5,P
1518632115.8,286047001.4,N
1518632135.7,286047005.8,P
1518632155.5,286047007.5,Y
1518632175.3,286047001.7,P
1518632195.2,286047001.9,N
1518632215.0,286047003.8,P
1518632215.9,286047003.8,Y
1518632235.8,286047002.8,P
1518632255.6,286047000.8,P
1518632275.4,286047001.0,N
1518632295.3,286047001.0,N
1518632315.1,286047000.1,N
1518632316.0,286047000.1,N
1518632335.8,286047002.7,N
1518632355.7,286047004.2,Y
1518632375.5,286046998.6,P
1518632395.4,286047002.4,N
1518632415.2,286047000.0,N
1518632435.0,286047002.4,N
1518632435.9,286047002.4,N
1518632455.8,286047002.0,N
1518632475.6,286047002.2,N
1518632495.4,286047002.5,N
1518632515.3,286047003.2,N
1518632535.1,286047004.8,Y
1518632555.9,286047003.6,P
1518632575.7,286047003.0,P
1518632595.5,286047003.3,P
1518632615.4,286047003.5,Y
1518632635.2,286047002.4,P
1518632655.1,286047002.0,P
1518632656.0,286047002.0,P
1518632675.8,286047002.2,Y
1518632695.6,286047001.1,P
1518632715.5,286046999.1,N
1518632735.3,286046999.3,N
1518632755.1,286046998.8,N
1518632775.9,286046999.1,N
1518632795.7,286046998.6,N
1518632815.6,286047000.9,N
1518632835.4,286046999.7,N
1518632855.2,286047011.9,Y
1518632875.1,286047002.1,P
1518632876.0,286047002.1,N
1518632895.8,286047002.6,N
1518632915.7,286047004.4,Y
1518632935.5,286047001.6,P
1518632955.3,286047002.0,P
1518632975.2,286046999.8,N
1518632995.9,286047000.8,N
1518633015.7,286047000.9,N
1518633035.6,286046998.6,N
1518633055.4,286046998.4,N
1518633075.3,286047000.6,N
1518633095.1,286047004.4,Y
1518633115.8,286047004.2,P
1518633135.7,286047004.1,N
1518633155.5,286047005.7,P
1518633175.4,286047006.4,Y
1518633195.2,286047005.4,P
1518633215.0,286047005.8,P
1518633215.9,286047005.8,P
1518633235.8,286047004.7,Y
1518633255.6,286047001.2,P
1518633275.4,286046997.0,N
1518633295.3,286046999.5,N
1518633315.1,286046995.4,N
1518633335.9,286046996.4,N
1518633355.7,286046996.2,N
1518633375.5,286046995.8,N
1518633395.4,286046995.2,N
1518633415.2,286046995.2,N
1518633435.0,286046995.1,N
1518633435.9,286046995.1,N
1518633455.8,286046996.9,N
1518633475.6,286046997.6,N
1518633495.5,286046993.4,N
1518633515.3,286046993.3,N
1518633535.1,286046993.8,N
1518633555.9,286046996.7,N
1518633575.7,286046996.7,N
1518633595.5,286046995.1,N
1518633615.4,286046996.2,N
1518633635.2,286046993.3,N
1518633655.1,286046993.4,N
1518633656.0,286046993.4,N
1518633675.8,286046993.8,N
1518633695.6,286046991.8,Y
1518633715.5,286046996.6,P
1518633735.3,286047000.8,N
1518633755.2,286047001.2,N
1518633775.9,286046996.7,N
1518633795.7,286046995.0,N
1518633815.6,286046997.0,N
1518633835.4,286046999.2,N
1518633855.2,286046999.6,N
1518633875.1,286046995.5,N
1518633876.0,286046995.5,N
1518633895.8,286046997.7,N
1518633915.7,286046996.3,N
1518633935.5,286046993.3,Y
1518633955.3,286046997.4,P
1518633975.2,286046997.3,P
1518633995.0,286046996.7,P
1518633995.9,286046996.7,Y
1518634015.8,286047001.9,P
1518634035.6,286047002.8,N
1518634055.4,286047001.5,N
1518634075.3,286047003.7,N
1518634095.1,286047004.2,N
1518634115.8,286047003.9,N
1518634135.7,286047003.6,N
1518634155.5,286047003.8,N
1518634175.4,286047002.0,N
1518634195.2,286047011.9,Y
1518634215.0,286047002.4,P
1518634215.9,286047002.4,P
1518634235.8,286047001.4,P
1518634255.6,286047005.7,Y
1518634275.5,286047004.2,P
1518634295.3,286046999.7,N
1518634315.1,286047000.5,N
1518634335.9,286047002.8,N
1518634355.7,286047002.8,N
1518634375.5,286047003.6,N
1518634395.4,286047002.2,N
1518634415.2,286047002.5,N
1518634435.1,286047002.6,N
1518634436.0,286047002.6,N
1518634455.8,286047000.9,N
1518634475.6,286047000.8,N
1518634495.5,286046998.2,N
1518634515.3,286046998.7,N
1518634535.1,286046998.9,N
1518634555.9,286047000.0,N
1518634575.7,286047002.8,N
1518634595.6,286047002.6,N
1518634615.4,286047004.3,N
1518634635.2,286047004.3,N
1518634655.1,286047004.2,N
1518634656.0,286047004.2,N
1518634675.8,286047005.1,N
1518634695.6,286047003.4,N
1518634715.5,286047003.7,N
1518634735.3,286047003.7,N
1518634755.2,286047003.7,N
1518634775.9,286047001.6,N
1518634795.7,286047003.6,N
