#timestamp,LO_Frequency,Hit,StdDev 
1518577215.5,286047001.4,N
1518577235.4,286047002.8,N
1518577255.2,286047004.4,N
1518577275.0,286047006.0,N
1518577275.9,286047006.0,N
1518577295.8,286047005.4,N
1518577315.6,286047004.6,N
1518577335.5,286047006.2,N
1518577355.3,286047008.6,Y
1518577375.1,286047007.1,P
1518577395.9,286047007.0,N
1518577415.7,286047007.1,N
1518577435.6,286047007.4,Y
1518577455.4,286047001.7,P
1518577475.2,286047001.6,N
1518577495.1,286047002.5,N
1518577496.0,286047002.5,N
1518577515.8,286047000.0,N
1518577535.6,286047000.3,N
1518577555.5,286047000.7,N
1518577575.3,286046998.2,N
1518577595.2,286046996.6,N
1518577615.9,286682703.2,Y
1518577635.7,286046995.6,P
1518577655.6,286046995.1,N
1518577675.4,286046997.9,N
1518577695.2,286046997.2,N
1518577715.1,286046997.7,N
1518577716.0,286046997.7,N
1518577735.8,286046997.8,N
1518577755.7,286046994.9,Y
1518577775.5,286046998.4,P
1518577795.3,286047000.3,N
1518577815.2,286046998.2,N
1518577835.0,286047000.9,N
1518577835.9,286047000.9,N
1518577855.8,286047000.8,N
1518577875.6,286046999.3,N
1518577895.4,286046998.3,N
1518577915.3,286046998.8,N
1518577935.1,286046999.9,N
1518577955.8,286047000.7,N
1518577975.7,286047000.8,N
1518577995.5,286046999.9,N
1518578015.4,286047000.3,N
1518578035.2,286047001.9,N
1518578055.0,286047004.3,Y
1518578055.9,286047004.3,P
1518578075.8,286047004.1,N
1518578095.6,286047003.9,N
1518578115.5,286047003.9,N
1518578135.3,286047004.2,N
1518578155.1,286047003.9,N
1518578175.9,286047003.0,N
1518578195.7,286047003.8,N
1518578215.5,286047006.0,Y
1518578235.4,286046999.7,P
1518578255.2,286047002.0,N
1518578275.1,286047001.3,N
1518578276.0,286047001.3,N
1518578295.8,286047001.4,N
1518578315.6,286047003.2,N
1518578335.5,286047003.4,N
1518578355.3,286047004.7,Y
1518578375.1,286047005.1,P
1518578395.9,286047008.5,P
1518578415.7,286047010.6,P
1518578435.6,286047010.2,Y
1518578455.4,286047003.8,P
1518578475.2,286047004.0,N
1518578495.1,286047003.9,P
1518578496.0,286047003.9,Y
1518578515.8,286046998.7,P
1518578535.7,286046998.7,N
1518578555.5,286046998.3,N
1518578575.3,286047000.9,N
1518578595.2,286047000.2,N
1518578615.0,286046998.6,N
1518578615.9,286046998.6,N
1518578635.8,286046998.8,N
1518578655.6,286046999.4,N
1518578675.4,286046999.0,N
1518578695.3,286046998.2,N
1518578715.1,286046999.4,N
1518578735.8,286046999.1,N
1518578755.7,286046996.5,N
1518578775.5,286046999.0,N
1518578795.4,286047000.9,N
1518578815.2,286046999.7,N
1518578835.0,286047002.4,N
1518578835.9,286047002.4,N
1518578855.8,286046999.9,N
1518578875.6,286047002.2,N
1518578895.4,286047001.9,N
1518578915.3,286047004.3,N
1518578935.1,286047005.6,N
1518578955.9,286047004.7,N
1518578975.7,286047006.5,N
1518578995.5,286047008.2,Y
1518579015.4,286047009.2,P
1518579035.2,286047006.1,N
1518579055.1,286047006.7,N
1518579056.0,286047006.7,N
1518579075.8,286047006.7,N
1518579095.6,286047008.7,Y
1518579115.5,286046998.1,P
1518579135.3,286046998.1,N
1518579155.2,286047000.3,N
1518579175.9,286047000.6,N
1518579195.7,286047002.1,N
1518579215.6,286047001.8,N
1518579235.4,286047004.0,N
1518579255.2,286047005.6,N
1518579275.1,286047006.3,N
1518579276.0,286047006.3,N
1518579295.8,286047009.2,Y
1518579315.7,286047003.1,P
1518579335.5,286047003.4,P
1518579355.3,286047005.9,P
1518579375.2,286047005.9,Y
1518579395.0,286047000.1,P
1518579395.9,286047000.1,N
1518579415.8,286047000.4,N
1518579435.6,286046999.8,N
1518579455.4,286047000.1,N
1518579475.3,286046998.9,N
1518579495.1,286047000.7,N
1518579515.9,286047001.0,N
1518579535.7,286047002.8,N
1518579555.5,286046999.9,N
1518579575.4,286047003.6,N
1518579595.2,286047003.1,N
1518579615.0,286047003.8,N
1518579616.0,286047003.8,N
1518579635.8,286047001.8,N
1518579655.6,286046999.8,N
1518579675.5,286047002.4,N
1518579695.3,286047000.0,N
1518579715.1,286047000.6,N
1518579735.9,286047000.6,N
1518579755.7,286047000.8,N
1518579775.6,286046998.2,N
1518579795.4,286047000.4,N
1518579815.2,286047000.3,N
1518579835.1,286047000.5,N
1518579836.0,286047000.5,N
1518579855.8,286047000.5,N
1518579875.7,286047000.4,N
1518579895.5,286047002.5,N
1518579915.3,286047002.3,N
1518579935.2,286047002.8,N
1518579955.0,286047000.1,N
1518579955.9,286047000.1,N
1518579975.7,286047001.6,N
1518579995.6,286047006.0,Y
1518580015.4,286047004.1,P
1518580035.3,286047001.7,N
1518580055.1,286047000.1,N
1518580075.8,286047000.1,N
1518580095.7,286046998.1,N
1518580115.5,286047000.2,N
1518580135.4,286047000.4,N
1518580155.2,286046998.2,N
1518580175.0,286046999.9,N
1518580175.9,286046999.9,N
1518580195.8,286047000.2,N
1518580215.6,286046999.7,N
1518580235.5,286047001.8,N
1518580255.3,286047002.2,N
1518580275.1,286047002.6,N
1518580295.9,286047002.1,N
1518580315.7,286047002.3,N
1518580335.5,286047000.0,N
1518580355.4,286046999.7,N
1518580375.2,286047000.5,N
1518580395.1,286046998.2,N
1518580396.0,286046998.2,N
1518580415.8,286046998.2,N
1518580435.6,286047000.8,N
1518580455.5,286047001.0,N
1518580475.3,286047002.3,N
1518580495.1,286047000.2,N
1518580515.9,286046998.1,N
1518580535.7,286046998.2,N
1518580555.6,286046998.7,N
1518580575.4,286046996.6,N
1518580595.2,286046998.3,N
1518580615.1,286047000.4,N
1518580616.0,286047000.4,N
1518580635.8,286046999.8,N
1518580655.7,286047002.0,N
1518580675.5,286047001.4,N
1518580695.3,286047003.4,N
1518580715.2,286047005.1,Y
1518580735.0,286047005.5,P
1518580735.9,286047005.5,N
1518580755.8,286047005.4,N
1518580775.6,286047005.4,N
1518580795.4,286047006.5,Y
