# file name; noise; peak f.; mag.; duration
20180214170002284_NACHODSKO-R5_snap.fits;25.4588;26472.7;26.6455;0
20180214170102359_NACHODSKO-R5_snap.fits;24.3365;26478.5;20.4154;0
20180214170202434_NACHODSKO-R5_snap.fits;22.7571;26455.1;19.9295;0
20180214170302508_NACHODSKO-R5_snap.fits;21.3571;26452.1;19.851;0
20180214170402583_NACHODSKO-R5_snap.fits;27.5003;26477.1;27.2622;0
20180214170502658_NACHODSKO-R5_snap.fits;26.3974;26481.4;23.3741;0
20180214170602732_NACHODSKO-R5_snap.fits;35.0352;26510.7;21.4922;0
20180214170702807_NACHODSKO-R5_snap.fits;22.4308;26531.2;22.5467;0
20180214170802882_NACHODSKO-R5_snap.fits;21.4429;26543;18.2232;0
20180214170902956_NACHODSKO-R5_snap.fits;25.5668;26460.9;18.0825;0
20180214171037335_NACHODSKO-R5_met.fits;21.8174;26541.5;76.8771;0.170667
20180214171003031_NACHODSKO-R5_snap.fits;22.1637;26522.5;19.4987;0
20180214171137922_NACHODSKO-R5_met.fits;23.5653;26497.6;56.7956;0.170667
20180214171103106_NACHODSKO-R5_snap.fits;26.5716;26488.8;16.9633;0
20180214171203180_NACHODSKO-R5_snap.fits;24.8197;26452.1;16.7521;0
20180214171303255_NACHODSKO-R5_snap.fits;29.6531;26529.8;25.2181;0
20180214171403330_NACHODSKO-R5_snap.fits;24.4896;26545.9;22.2076;0
20180214171503404_NACHODSKO-R5_snap.fits;25.9652;26531.2;25.1966;0
20180214171603479_NACHODSKO-R5_snap.fits;24.6285;26475.6;21.2253;0
20180214171712087_NACHODSKO-R5_met.fits;24.9077;26499;90.995;0.512
20180214171703554_NACHODSKO-R5_snap.fits;25.7428;26506.3;22.0562;0
20180214171803628_NACHODSKO-R5_snap.fits;27.3629;26465.3;20.4042;0
20180214171903703_NACHODSKO-R5_snap.fits;26.7016;26532.7;20.5339;0
20180214172003778_NACHODSKO-R5_snap.fits;22.9059;26519.5;17.7349;0
20180214172103852_NACHODSKO-R5_snap.fits;23.0464;26512.2;22.9389;0
20180214172203927_NACHODSKO-R5_snap.fits;25.5462;26506.3;23.6287;0
20180214172304002_NACHODSKO-R5_snap.fits;23.3784;26472.7;17.1369;0
20180214172404076_NACHODSKO-R5_snap.fits;23.0946;26484.4;22.7105;0
20180214172504151_NACHODSKO-R5_snap.fits;24.8728;26449.2;24.7291;0
20180214172604226_NACHODSKO-R5_snap.fits;21.7102;26449.2;18.5871;0
20180214172704300_NACHODSKO-R5_snap.fits;22.1955;26466.8;22.7199;0
20180214172804375_NACHODSKO-R5_snap.fits;24.8086;26526.9;23.898;0
20180214172904450_NACHODSKO-R5_snap.fits;23.8547;26456.5;25.1305;0
20180214173004524_NACHODSKO-R5_snap.fits;19.3032;26462.4;18.5263;0
20180214173104599_NACHODSKO-R5_snap.fits;25.5272;26450.7;17.1756;0
20180214173204674_NACHODSKO-R5_snap.fits;25.8958;26521;21.9676;0
20180214173332226_NACHODSKO-R5_met.fits;24.9845;26504.9;131.951;0.341333
20180214173304748_NACHODSKO-R5_snap.fits;21.2891;26521;17.38;0
20180214173404823_NACHODSKO-R5_snap.fits;25.8625;26547.4;21.7238;0
20180214173504898_NACHODSKO-R5_snap.fits;22.626;26534.2;24.4517;0
20180214173604972_NACHODSKO-R5_snap.fits;25.3625;26531.2;18.7675;0
20180214173705047_NACHODSKO-R5_snap.fits;27.3482;26526.9;24.0973;0
20180214173805122_NACHODSKO-R5_snap.fits;19.6365;26544.4;19.9095;0
20180214173905196_NACHODSKO-R5_snap.fits;20.8837;26481.4;18.5763;0
20180214174005271_NACHODSKO-R5_snap.fits;26.072;26534.2;20.1786;0
20180214174105346_NACHODSKO-R5_snap.fits;30.5814;26544.4;21.6721;0
20180214174205420_NACHODSKO-R5_snap.fits;23.8508;26490.2;21.1146;0
20180214174305495_NACHODSKO-R5_snap.fits;27.8665;26494.6;26.7093;0
20180214174405570_NACHODSKO-R5_snap.fits;31.0725;26450.7;21.5728;0
20180214174505644_NACHODSKO-R5_snap.fits;26.1227;26482.9;22.9912;0
20180214174605719_NACHODSKO-R5_snap.fits;23.3177;26540;18.9129;0
20180214174705794_NACHODSKO-R5_snap.fits;29.1071;26502;25.5152;0
20180214174805868_NACHODSKO-R5_snap.fits;24.95;26458;25.6945;0
20180214174905943_NACHODSKO-R5_snap.fits;26.3218;26531.2;22.5491;0
20180214175006018_NACHODSKO-R5_snap.fits;25.5137;26477.1;26.91;0
20180214175106092_NACHODSKO-R5_snap.fits;25.159;26547.4;23.8357;0
20180214175206167_NACHODSKO-R5_snap.fits;25.0827;26456.5;21.6608;0
20180214175306242_NACHODSKO-R5_snap.fits;27.6511;26460.9;22.7614;0
20180214175406316_NACHODSKO-R5_snap.fits;26.6738;26480;24.1067;0
20180214175506391_NACHODSKO-R5_snap.fits;25.429;26513.7;22.184;0
20180214175606466_NACHODSKO-R5_snap.fits;25.1086;26499;20.0564;0
20180214175706540_NACHODSKO-R5_snap.fits;29.237;26506.3;18.879;0
20180214175806615_NACHODSKO-R5_snap.fits;30.1127;26460.9;21.7813;0
20180214175906690_NACHODSKO-R5_snap.fits;28.6588;26458;22.353;0
