# file name; noise; peak f.; mag.; duration
20180214090012217_NACHODSKO-R5_snap.fits;38.787;26506.3;29.736;0
20180214090112292_NACHODSKO-R5_snap.fits;32.7053;26456.5;32.542;0
20180214090212366_NACHODSKO-R5_snap.fits;34.6761;26541.5;36.2492;0
20180214090312441_NACHODSKO-R5_snap.fits;37.6769;26500.5;27.081;0
20180214090412516_NACHODSKO-R5_snap.fits;34.8555;26471.2;34.3158;0
20180214090512590_NACHODSKO-R5_snap.fits;30.6547;26460.9;25.8382;0
20180214090612665_NACHODSKO-R5_snap.fits;32.6434;26499;40.0465;0
20180214090712740_NACHODSKO-R5_snap.fits;37.2277;26485.8;31.9007;0
20180214090812814_NACHODSKO-R5_snap.fits;34.5167;26482.9;26.0897;0
20180214090912889_NACHODSKO-R5_snap.fits;29.8475;26477.1;31.2543;0
20180214091012110_NACHODSKO-R5_met.fits;33.5499;26488.8;122.875;0.170667
20180214091058532_NACHODSKO-R5_met.fits;35.7484;26458;92.5605;0.170667
20180214091012964_NACHODSKO-R5_snap.fits;31.7842;26468.3;30.3463;0
20180214091113038_NACHODSKO-R5_snap.fits;37.0101;26537.1;37.7065;0
20180214091213113_NACHODSKO-R5_snap.fits;36.0774;26496.1;32.6342;0
20180214091313188_NACHODSKO-R5_snap.fits;36.6157;26463.9;27.517;0
20180214091413262_NACHODSKO-R5_snap.fits;34.836;26506.3;33.9632;0
20180214091513337_NACHODSKO-R5_snap.fits;41.2367;26509.3;30.1006;0
20180214091613412_NACHODSKO-R5_snap.fits;32.1495;26493.2;36.7117;0
20180214091713486_NACHODSKO-R5_snap.fits;36.1371;26543;31.6058;0
20180214091813561_NACHODSKO-R5_snap.fits;37.4398;26538.6;28.4089;0
20180214091913636_NACHODSKO-R5_snap.fits;33.4301;26506.3;27.2243;0
20180214092013710_NACHODSKO-R5_snap.fits;34.7565;26474.1;24.5612;0
20180214092113785_NACHODSKO-R5_snap.fits;27.2095;26480;25.6766;0
20180214092213860_NACHODSKO-R5_snap.fits;31.7779;26456.5;28.7222;0
20180214092313934_NACHODSKO-R5_snap.fits;30.1937;26531.2;29.0173;0
20180214092414009_NACHODSKO-R5_snap.fits;30.2772;26455.1;25.6949;0
20180214092514084_NACHODSKO-R5_snap.fits;26.7834;26481.4;23.5782;0
20180214092708942_NACHODSKO-R5_met.fits;36.0561;26488.8;126.318;0.341333
20180214092614158_NACHODSKO-R5_snap.fits;32.6289;26510.7;24.1006;0
20180214092714233_NACHODSKO-R5_snap.fits;33.1043;26491.7;28.4977;0
20180214092814308_NACHODSKO-R5_snap.fits;34.7089;26540;23.6264;0
20180214092914382_NACHODSKO-R5_snap.fits;31.1818;26490.2;25.6891;0
20180214093014457_NACHODSKO-R5_snap.fits;31.9835;26478.5;32.2409;0
20180214093114532_NACHODSKO-R5_snap.fits;35.4565;26474.1;27.1604;0
20180214093214606_NACHODSKO-R5_snap.fits;32.8276;26478.5;24.1505;0
20180214093311609_NACHODSKO-R5_met.fits;29.9574;26504.9;115.654;0.341333
20180214093314681_NACHODSKO-R5_snap.fits;34.1181;26458;26.0921;0
20180214093414756_NACHODSKO-R5_snap.fits;35.1987;26534.2;34.0172;0
20180214093514830_NACHODSKO-R5_snap.fits;30.776;26456.5;26.5721;0
20180214093614905_NACHODSKO-R5_snap.fits;31.661;26481.4;23.5522;0
20180214093752014_NACHODSKO-R5_met.fits;29.9934;26460.9;60.7664;0.170667
20180214093714980_NACHODSKO-R5_snap.fits;29.6489;26490.2;21.8905;0
20180214093815054_NACHODSKO-R5_snap.fits;36.6178;26496.1;29.9978;0
20180214093915129_NACHODSKO-R5_snap.fits;31.5707;26532.7;26.1202;0
20180214094015204_NACHODSKO-R5_snap.fits;32.3174;26452.1;23.6926;0
20180214094115278_NACHODSKO-R5_snap.fits;28.4056;26455.1;26.7505;0
20180214094215353_NACHODSKO-R5_snap.fits;37.9753;26525.4;32.8208;0
20180214094315428_NACHODSKO-R5_snap.fits;33.7757;26538.6;28.2219;0
20180214094415502_NACHODSKO-R5_snap.fits;29.5104;26466.8;23.6717;0
20180214094515577_NACHODSKO-R5_snap.fits;30.3677;26510.7;34.6815;0
20180214094615652_NACHODSKO-R5_snap.fits;37.2104;26534.2;30.1824;0
20180214094715726_NACHODSKO-R5_snap.fits;27.544;26544.4;27.6029;0
20180214094815801_NACHODSKO-R5_snap.fits;30.1829;26491.7;27.2689;0
20180214094915876_NACHODSKO-R5_snap.fits;34.3383;26491.7;24.8003;0
20180214095107662_NACHODSKO-R5_met.fits;25.3344;26516.6;493.081;0.512
20180214095015950_NACHODSKO-R5_snap.fits;30.1665;26516.6;31.5821;0
20180214095116025_NACHODSKO-R5_snap.fits;28.7336;26538.6;23.9048;0
20180214095216100_NACHODSKO-R5_snap.fits;29.4034;26516.6;17.9834;0
20180214095316174_NACHODSKO-R5_snap.fits;28.5954;26477.1;21.5662;0
20180214095416249_NACHODSKO-R5_snap.fits;29.9439;26494.6;25.3847;0
20180214095516324_NACHODSKO-R5_snap.fits;30.0135;26487.3;27.8146;0
20180214095616398_NACHODSKO-R5_snap.fits;28.1346;26534.2;23.7071;0
20180214095716473_NACHODSKO-R5_snap.fits;28.9203;26482.9;34.2736;0
20180214095816548_NACHODSKO-R5_snap.fits;31.8696;26518.1;31.6731;0
20180214095916622_NACHODSKO-R5_snap.fits;39.4672;26544.4;19.6876;0
