# file name; noise; peak f.; mag.; duration
20180214050054372_NACHODSKO-R5_snap.fits;25.6687;26506.3;24.1392;0
20180214050154446_NACHODSKO-R5_snap.fits;21.4948;26545.9;21.2299;0
20180214050254521_NACHODSKO-R5_snap.fits;20.9621;26497.6;21.5364;0
20180214050426169_NACHODSKO-R5_met.fits;23.2761;26518.1;81.0595;0.170667
20180214050354596_NACHODSKO-R5_snap.fits;32.395;26481.4;27.196;0
20180214050512078_NACHODSKO-R5_met.fits;22.2551;26499;48.2824;1.536
20180214050454670_NACHODSKO-R5_snap.fits;31.637;26522.5;20.9895;0
20180214050554745_NACHODSKO-R5_snap.fits;19.2393;26450.7;16.6644;0
20180214050654820_NACHODSKO-R5_snap.fits;19.8321;26537.1;14.2826;0
20180214050754894_NACHODSKO-R5_snap.fits;31.947;26506.3;20.179;0
20180214050854969_NACHODSKO-R5_snap.fits;26.9201;26547.4;26.5635;0
20180214050955044_NACHODSKO-R5_snap.fits;21.191;26452.1;22.9086;0
20180214051055118_NACHODSKO-R5_snap.fits;22.3246;26480;16.7246;0
20180214051155193_NACHODSKO-R5_snap.fits;31.499;26482.9;26.3289;0
20180214051255268_NACHODSKO-R5_snap.fits;25.4618;26507.8;24.5206;0
20180214051355342_NACHODSKO-R5_snap.fits;17.9587;26466.8;18.2552;0
20180214051455417_NACHODSKO-R5_snap.fits;21.4424;26481.4;16.5026;0
20180214051555492_NACHODSKO-R5_snap.fits;24.6092;26504.9;21.4959;0
20180214051655566_NACHODSKO-R5_snap.fits;26.5857;26545.9;22.7862;0
20180214051755641_NACHODSKO-R5_snap.fits;22.6706;26477.1;25.7839;0
20180214051855716_NACHODSKO-R5_snap.fits;23.4851;26474.1;23.9646;0
20180214052047332_NACHODSKO-R5_met.fits;22.5615;26478.5;132.521;0.341333
20180214051955790_NACHODSKO-R5_snap.fits;25.514;26485.8;24.571;0
20180214052055865_NACHODSKO-R5_snap.fits;29.2569;26521;24.54;0
20180214052155940_NACHODSKO-R5_snap.fits;22.2392;26499;18.8453;0
20180214052256014_NACHODSKO-R5_snap.fits;21.1304;26481.4;23.3463;0
20180214052356089_NACHODSKO-R5_snap.fits;31.4921;26465.3;31.7973;0
20180214052456164_NACHODSKO-R5_snap.fits;27.3878;26499;17.9513;0
20180214052556238_NACHODSKO-R5_snap.fits;21.4981;26474.1;21.0219;0
20180214052656313_NACHODSKO-R5_snap.fits;21.669;26462.4;21.8301;0
20180214052756388_NACHODSKO-R5_snap.fits;32.3403;26516.6;22.9725;0
20180214052856462_NACHODSKO-R5_snap.fits;27.6028;26475.6;23.1985;0
20180214052956537_NACHODSKO-R5_snap.fits;21.7297;26482.9;19.706;0
20180214053056612_NACHODSKO-R5_snap.fits;24.2946;26458;17.9077;0
20180214053156686_NACHODSKO-R5_snap.fits;31.5649;26538.6;26.5652;0
20180214053256761_NACHODSKO-R5_snap.fits;26.3329;26500.5;22.2719;0
20180214053356836_NACHODSKO-R5_snap.fits;22.7487;26471.2;23.4823;0
20180214053456910_NACHODSKO-R5_snap.fits;22.4597;26463.9;17.9443;0
20180214053556985_NACHODSKO-R5_snap.fits;25.6378;26518.1;26.2805;0
20180214053657060_NACHODSKO-R5_snap.fits;28.0052;26515.1;25.4445;0
20180214053757134_NACHODSKO-R5_snap.fits;24.5094;26471.2;14.4451;0
20180214053857209_NACHODSKO-R5_snap.fits;24.2121;26488.8;22.5069;0
20180214053957284_NACHODSKO-R5_snap.fits;28.8439;26469.7;32.9965;0
20180214054057358_NACHODSKO-R5_snap.fits;28.0563;26485.8;26.8563;0
20180214054157433_NACHODSKO-R5_snap.fits;22.0532;26477.1;25.3579;0
20180214054257508_NACHODSKO-R5_snap.fits;24.9095;26507.8;22.2926;0
20180214054416526_NACHODSKO-R5_met.fits;18.4272;26487.3;53.3289;0.341333
20180214054357582_NACHODSKO-R5_snap.fits;24.5416;26532.7;28.0208;0
20180214054457657_NACHODSKO-R5_snap.fits;26.7729;26490.2;23.2124;0
20180214054557732_NACHODSKO-R5_snap.fits;24.4644;26502;20.7624;0
20180214054713678_NACHODSKO-R5_met.fits;24.9035;26490.2;57.6059;0.170667
20180214054657806_NACHODSKO-R5_snap.fits;23.6788;26496.1;16.8748;0
