#timestamp,LO_Frequency,Hit,StdDev 
1518606015.8,286046990.7,N
1518606035.7,286046990.6,N
1518606055.5,286046991.8,N
1518606075.4,286046994.1,N
1518606095.2,286046993.6,N
1518606115.0,286046992.4,N
1518606115.9,286046992.4,N
1518606135.8,286046992.4,N
1518606155.6,286046990.1,N
1518606175.4,286046989.4,N
1518606195.3,286046989.2,N
1518606215.1,286046987.0,Y
1518606235.9,286046991.8,P
1518606255.7,286046991.9,P
1518606275.5,286046991.7,P
1518606295.4,286046990.1,Y
1518606315.2,286046999.3,P
1518606335.1,286046997.7,N
1518606336.0,286682703.2,P
1518606355.8,286046995.7,N
1518606375.6,286046993.6,N
1518606395.5,286046992.2,N
1518606415.3,286046992.4,N
1518606435.1,286046994.0,N
1518606455.9,286046994.4,N
1518606475.7,286046993.9,N
1518606495.6,286046993.3,N
1518606515.4,286046996.2,N
1518606535.2,286046995.6,N
1518606555.1,286046995.2,N
1518606556.0,286046995.2,N
1518606575.8,286046996.6,N
1518606595.6,286046995.3,N
1518606615.5,286046993.7,N
1518606635.3,286046994.4,N
1518606655.2,286046991.9,N
1518606675.9,286046994.4,N
1518606695.7,286046991.9,N
1518606715.6,286046992.0,N
1518606735.4,286046990.8,N
1518606755.3,286046989.9,N
1518606775.1,286046989.9,N
1518606776.0,286046989.9,N
1518606795.8,286046993.2,N
1518606815.7,286046992.1,N
1518606835.5,286046994.6,N
1518606855.3,286046992.4,N
1518606875.2,286046992.5,N
1518606895.0,286046991.1,N
1518606895.9,286046991.1,Y
1518606915.8,286046993.8,P
1518606935.6,286046992.2,P
1518606955.4,286046994.6,P
1518606975.3,286046994.4,Y
1518606995.1,286046998.3,P
1518607015.9,286046997.6,N
1518607035.7,286046997.3,N
1518607055.5,286046995.6,N
1518607075.4,286046994.7,Y
1518607095.2,286046995.6,P
1518607115.1,286046993.8,P
1518607116.0,286046993.8,P
1518607135.8,286046992.9,Y
1518607155.6,286046996.9,P
1518607175.5,286046997.4,N
1518607195.3,286046997.4,N
1518607215.1,286046998.0,N
1518607235.9,286046997.2,N
1518607255.7,286046996.6,Y
1518607275.6,286047000.5,P
1518607295.4,286046998.9,N
1518607315.2,286046997.8,N
1518607335.1,286046996.3,N
1518607336.0,286046996.3,N
1518607355.8,286046994.4,Y
1518607375.7,286046998.0,P
1518607395.5,286046993.8,P
1518607415.3,286046996.3,N
1518607435.2,286046994.0,Y
1518607455.0,286046995.3,P
1518607455.9,286046995.3,P
1518607475.8,286046995.0,P
1518607495.6,286046993.7,Y
1518607515.4,286046998.9,P
1518607535.3,286046996.9,N
1518607555.1,286046995.4,P
1518607575.9,286046995.6,Y
1518607595.7,286047000.9,P
1518607615.5,286046998.4,N
1518607635.4,286046996.9,N
1518607655.2,286046997.7,N
1518607675.0,286046995.7,N
1518607675.9,286046995.7,N
1518607695.8,286046992.2,Y
1518607715.6,286046993.5,P
1518607735.5,286046993.6,P
1518607755.3,286046992.9,P
1518607775.1,286046992.6,Y
1518607795.9,286046996.5,P
1518607815.7,286046997.0,N
1518607835.6,286046994.9,P
1518607855.4,286046995.6,Y
1518607875.2,286046998.4,P
1518607895.1,286046996.6,N
1518607896.0,286046996.6,P
1518607915.8,286046997.0,Y
1518607935.7,286046998.2,P
1518607955.5,286047000.1,N
1518607975.3,286046999.9,N
1518607995.2,286047001.8,N
1518608015.0,286047002.7,N
1518608015.9,286047002.7,N
1518608035.7,286047000.9,N
1518608055.6,286046998.9,N
1518608075.4,286046997.5,N
1518608095.3,286046997.3,N
1518608115.1,286046997.6,N
1518608135.8,286046998.0,N
1518608155.7,286046996.0,N
1518608175.5,286046994.0,N
1518608195.4,286046994.0,N
1518608215.2,286046996.4,N
1518608235.0,286046995.9,N
1518608235.9,286046995.9,N
1518608255.8,286046996.4,N
1518608275.6,286046994.8,N
1518608295.5,286046992.2,Y
1518608315.3,286046995.9,P
1518608335.1,286046997.7,N
1518608355.9,286046994.1,P
1518608375.7,286046992.5,Y
1518608395.5,286046994.0,P
1518608415.4,286046994.1,P
1518608435.2,286046994.4,P
1518608455.1,286046996.3,Y
1518608456.0,286046996.3,P
1518608475.8,286046998.6,N
1518608495.6,286046999.1,N
1518608515.5,286046997.7,N
1518608535.3,286041311.7,Y
1518608555.2,286046995.0,P
1518608575.9,286046998.0,N
1518608595.7,286046997.4,N
1518608615.6,286046998.2,N
1518608635.4,286046998.7,N
1518608655.2,286046998.6,N
1518608675.1,286046999.2,N
1518608676.0,286046999.2,N
1518608695.8,286046999.6,N
1518608715.7,286046997.3,N
1518608735.5,286046995.5,Y
1518608755.3,286046995.3,P
1518608775.2,286046996.3,N
1518608795.0,286046995.6,P
1518608795.9,286046995.6,Y
1518608815.8,286046999.4,P
1518608835.6,286046996.7,N
1518608855.4,286046997.7,N
1518608875.3,286046994.9,Y
1518608895.1,286046996.7,P
1518608915.9,286046995.4,P
1518608935.7,286046995.7,P
1518608955.5,286046996.3,Y
1518608975.4,286046996.5,P
1518608995.2,286046995.1,P
1518609015.1,286046995.6,P
1518609016.0,286046995.6,Y
1518609035.8,286047000.6,P
1518609055.6,286047000.6,N
1518609075.5,286047000.1,N
1518609095.3,286047000.3,N
1518609115.2,286047000.6,N
1518609135.9,286047000.9,N
1518609155.7,286046998.4,N
1518609175.6,286046999.6,N
1518609195.4,286046997.9,N
1518609215.2,286046995.5,N
1518609235.1,286046993.7,Y
1518609236.0,286046993.7,P
1518609255.8,286046995.8,N
1518609275.7,286046993.6,N
1518609295.5,286046994.3,N
1518609315.3,286046992.0,Y
1518609335.2,286046999.3,P
1518609355.0,286046997.1,N
1518609355.9,286046997.1,N
1518609375.8,286046997.1,N
1518609395.6,286046999.5,N
1518609415.4,286046996.5,N
1518609435.3,286046999.5,N
1518609455.1,286046999.0,N
1518609475.9,286046998.9,N
1518609495.7,286046998.3,N
1518609515.5,286047000.6,N
1518609535.4,286046998.5,N
1518609555.2,286046997.9,N
1518609575.0,286046995.7,Y
1518609575.9,286046995.7,P
1518609595.8,286046997.0,N
