# file name; noise; peak f.; mag.; duration
20180214020040932_NACHODSKO-R5_snap.fits;21.6464;26485.8;25.8975;0
20180214020205412_NACHODSKO-R5_met.fits;29.5835;26529.8;92.1004;0.853333
20180214020141006_NACHODSKO-R5_snap.fits;24.386;26469.7;24.2668;0
20180214020241081_NACHODSKO-R5_snap.fits;24.1167;26496.1;20.8893;0
20180214020341156_NACHODSKO-R5_snap.fits;19.7135;26490.2;18.5492;0
20180214020441230_NACHODSKO-R5_snap.fits;24.0495;26525.4;24.1845;0
20180214020541305_NACHODSKO-R5_snap.fits;27.2627;26484.4;20.0328;0
20180214020735481_NACHODSKO-R5_met.fits;24.6604;26509.3;125.38;0.512
20180214020641380_NACHODSKO-R5_snap.fits;27.662;26538.6;30.42;0
20180214020741454_NACHODSKO-R5_snap.fits;23.3242;26496.1;18.4677;0
20180214020927609_NACHODSKO-R5_met.fits;17.8648;26484.4;63.455;0.170667
20180214020841529_NACHODSKO-R5_snap.fits;26.4364;26465.3;25.75;0
20180214020941604_NACHODSKO-R5_snap.fits;25.1431;26449.2;21.8434;0
20180214021133902_NACHODSKO-R5_met.fits;24.192;26503.4;87.5555;0.682667
20180214021041678_NACHODSKO-R5_snap.fits;20.1104;26543;20.7266;0
20180214021141753_NACHODSKO-R5_snap.fits;22.9136;26450.7;17.2757;0
20180214021241828_NACHODSKO-R5_snap.fits;29.0025;26494.6;18.7741;0
20180214021341902_NACHODSKO-R5_snap.fits;28.4623;26528.3;33.0261;0
20180214021441977_NACHODSKO-R5_snap.fits;20.8158;26497.6;18.0586;0
20180214021542052_NACHODSKO-R5_snap.fits;22.417;26478.5;22.1838;0
20180214021642126_NACHODSKO-R5_snap.fits;30.8171;26463.9;28.6257;0
20180214021742201_NACHODSKO-R5_snap.fits;26.8566;26503.4;27.1649;0
20180214021842276_NACHODSKO-R5_snap.fits;22.7345;26496.1;18.0025;0
20180214021942350_NACHODSKO-R5_snap.fits;22.3346;26466.8;18.4617;0
20180214022042425_NACHODSKO-R5_snap.fits;28.5225;26485.8;20.684;0
20180214022142500_NACHODSKO-R5_snap.fits;27.0716;26484.4;29.9674;0
20180214022242574_NACHODSKO-R5_snap.fits;20.1858;26497.6;18.8953;0
20180214022342649_NACHODSKO-R5_snap.fits;23.2785;26460.9;19.6303;0
20180214022442724_NACHODSKO-R5_snap.fits;27.3485;26528.3;29.1374;0
20180214022542798_NACHODSKO-R5_snap.fits;32.7978;26522.5;21.3519;0
20180214022642873_NACHODSKO-R5_snap.fits;23.5106;26458;20.042;0
20180214022742948_NACHODSKO-R5_snap.fits;21.6608;26471.2;22.0895;0
20180214022843022_NACHODSKO-R5_snap.fits;31.3258;26485.8;27.6702;0
20180214022943097_NACHODSKO-R5_snap.fits;30.1965;26450.7;24.3451;0
20180214023043172_NACHODSKO-R5_snap.fits;23.5129;26494.6;20.0811;0
20180214023143246_NACHODSKO-R5_snap.fits;25.0569;26504.9;24.8584;0
20180214023249124_NACHODSKO-R5_met.fits;27.7697;26449.2;72.8928;0.341333
20180214023243321_NACHODSKO-R5_snap.fits;31.5327;26481.4;20.9298;0
20180214023343396_NACHODSKO-R5_snap.fits;22.039;26519.5;26.1252;0
20180214023520164_NACHODSKO-R5_met.fits;19.5647;26515.1;44.2087;0.170667
20180214023443470_NACHODSKO-R5_snap.fits;22.6621;26490.2;20.3698;0
20180214023543545_NACHODSKO-R5_snap.fits;22.8797;26491.7;17.8161;0
20180214023643620_NACHODSKO-R5_snap.fits;23.0292;26529.8;24.8562;0
20180214023743694_NACHODSKO-R5_snap.fits;30.6572;26484.4;24.3318;0
20180214023843769_NACHODSKO-R5_snap.fits;22.3502;26472.7;20.2653;0
20180214023943844_NACHODSKO-R5_snap.fits;23.6592;26485.8;19.311;0
20180214024043918_NACHODSKO-R5_snap.fits;28.3342;26503.4;30.2986;0
20180214024143993_NACHODSKO-R5_snap.fits;22.9184;26469.7;23.7158;0
20180214024244068_NACHODSKO-R5_snap.fits;26.2605;26512.2;18.2381;0
20180214024344142_NACHODSKO-R5_snap.fits;27.2253;26487.3;24.0577;0
20180214024444217_NACHODSKO-R5_snap.fits;30.242;26487.3;24.7525;0
20180214024544292_NACHODSKO-R5_snap.fits;25.5435;26482.9;26.5031;0
20180214024644366_NACHODSKO-R5_snap.fits;24.0784;26487.3;21.1975;0
20180214024744441_NACHODSKO-R5_snap.fits;22.7161;26545.9;25.6673;0
20180214024844516_NACHODSKO-R5_snap.fits;31.0942;26541.5;30.5692;0
20180214024944590_NACHODSKO-R5_snap.fits;28.7901;26521;22.2653;0
20180214025044665_NACHODSKO-R5_snap.fits;22.1843;26500.5;21.5126;0
20180214025144740_NACHODSKO-R5_snap.fits;22.6808;26521;16.9417;0
20180214025244814_NACHODSKO-R5_snap.fits;29.3064;26482.9;31.6173;0
20180214025440868_NACHODSKO-R5_met.fits;25.5528;26493.2;60.4362;0.170667
20180214025344889_NACHODSKO-R5_snap.fits;27.8546;26487.3;23.9899;0
20180214025444964_NACHODSKO-R5_snap.fits;21.1423;26455.1;20.7349;0
20180214025545038_NACHODSKO-R5_snap.fits;21.2348;26462.4;22.4217;0
20180214025642894_NACHODSKO-R5_met.fits;20.7894;26509.3;50.362;0.170667
20180214025645113_NACHODSKO-R5_snap.fits;27.4259;26525.4;23.2573;0
20180214025806862_NACHODSKO-R5_met.fits;29.3024;26499;72.6518;0.170667
20180214025745188_NACHODSKO-R5_snap.fits;26.8514;26523.9;22.0892;0
20180214025845262_NACHODSKO-R5_snap.fits;23.8419;26507.8;16.0955;0
20180214025945337_NACHODSKO-R5_snap.fits;20.904;26493.2;18.6501;0
