# file name; noise; peak f.; mag.; duration
20180214110021177_NACHODSKO-R5_snap.fits;33.148;26462.4;24.919;0
20180214110121252_NACHODSKO-R5_snap.fits;33.0641;26528.3;31.3688;0
20180214110221326_NACHODSKO-R5_snap.fits;32.5257;26531.2;33.8965;0
20180214110321401_NACHODSKO-R5_snap.fits;27.1413;26496.1;28.1126;0
20180214110421476_NACHODSKO-R5_snap.fits;35.9707;26468.3;32.7213;0
20180214110521550_NACHODSKO-R5_snap.fits;34.8923;26525.4;32.718;0
20180214110621625_NACHODSKO-R5_snap.fits;32.6485;26503.4;27.5378;0
20180214110721700_NACHODSKO-R5_snap.fits;42.6666;26482.9;38.9987;0
20180214110821774_NACHODSKO-R5_snap.fits;33.4419;26478.5;33.2546;0
20180214110921849_NACHODSKO-R5_snap.fits;39.4651;26531.2;26.3914;0
20180214111021924_NACHODSKO-R5_snap.fits;35.1126;26513.7;32.9948;0
20180214111121998_NACHODSKO-R5_snap.fits;41.8374;26545.9;34.998;0
20180214111222073_NACHODSKO-R5_snap.fits;35.8968;26521;27.1412;0
20180214111322148_NACHODSKO-R5_snap.fits;41.4839;26478.5;30.3884;0
20180214111422222_NACHODSKO-R5_snap.fits;34.1619;26459.5;34.8143;0
20180214111522297_NACHODSKO-R5_snap.fits;29.4222;26538.6;26.4668;0
20180214111622372_NACHODSKO-R5_snap.fits;34.0418;26477.1;30.9487;0
20180214111722446_NACHODSKO-R5_snap.fits;32.7138;26493.2;25.5734;0
20180214111822521_NACHODSKO-R5_snap.fits;36.7107;26456.5;28.0142;0
20180214111922596_NACHODSKO-R5_snap.fits;32.1992;26453.6;27.9167;0
20180214112022670_NACHODSKO-R5_snap.fits;35.8839;26534.2;36.3311;0
20180214112122745_NACHODSKO-R5_snap.fits;33.8528;26455.1;30.9855;0
20180214112222820_NACHODSKO-R5_snap.fits;36.7168;26523.9;38.7744;0
20180214112322894_NACHODSKO-R5_snap.fits;32.0323;26500.5;28.018;0
20180214112422969_NACHODSKO-R5_snap.fits;28.4706;26471.2;24.9305;0
20180214112523044_NACHODSKO-R5_snap.fits;32.1582;26544.4;23.436;0
20180214112623118_NACHODSKO-R5_snap.fits;22.834;26452.1;28.4173;0
20180214112723193_NACHODSKO-R5_snap.fits;28.3684;26494.6;25.8343;0
20180214112823268_NACHODSKO-R5_snap.fits;37.2288;26465.3;33.308;0
20180214112923342_NACHODSKO-R5_snap.fits;31.3514;26499;34.3361;0
20180214113023417_NACHODSKO-R5_snap.fits;30.2909;26518.1;19.3394;0
20180214113123492_NACHODSKO-R5_snap.fits;25.394;26478.5;26.4866;0
20180214113223566_NACHODSKO-R5_snap.fits;35.7889;26518.1;27.9227;0
20180214113323641_NACHODSKO-R5_snap.fits;36.1664;26449.2;32.3205;0
20180214113423716_NACHODSKO-R5_snap.fits;34.9589;26529.8;32.0415;0
20180214113523790_NACHODSKO-R5_snap.fits;31.376;26523.9;40.7455;0
20180214113623865_NACHODSKO-R5_snap.fits;34.8484;26541.5;30.385;0
20180214113723940_NACHODSKO-R5_snap.fits;34.9905;26503.4;31.4222;0
20180214113824014_NACHODSKO-R5_snap.fits;41.0466;26475.6;28.2478;0
20180214113924089_NACHODSKO-R5_snap.fits;33.6703;26513.7;30.2141;0
20180214114024164_NACHODSKO-R5_snap.fits;34.7945;26518.1;30.3058;0
20180214114124238_NACHODSKO-R5_snap.fits;37.6359;26513.7;30.8618;0
20180214114224313_NACHODSKO-R5_snap.fits;34.8331;26485.8;34.5343;0
20180214114324388_NACHODSKO-R5_snap.fits;38.7443;26504.9;31.1641;0
20180214114424462_NACHODSKO-R5_snap.fits;34.4703;26526.9;27.7603;0
20180214114524537_NACHODSKO-R5_snap.fits;37.9125;26544.4;29.5164;0
20180214114624612_NACHODSKO-R5_snap.fits;36.0749;26540;26.6709;0
20180214114724686_NACHODSKO-R5_snap.fits;41.9883;26529.8;35.1689;0
20180214114824761_NACHODSKO-R5_snap.fits;41.0529;26544.4;37.6333;0
20180214114924836_NACHODSKO-R5_snap.fits;33.1667;26455.1;26.1949;0
20180214115024910_NACHODSKO-R5_snap.fits;33.3882;26523.9;31.4615;0
20180214115124985_NACHODSKO-R5_snap.fits;29.2997;26463.9;21.3701;0
20180214115225060_NACHODSKO-R5_snap.fits;29.3856;26541.5;30.2681;0
20180214115325134_NACHODSKO-R5_snap.fits;28.8781;26487.3;31.498;0
20180214115457294_NACHODSKO-R5_met.fits;31.3673;26455.1;130.109;0.341333
20180214115425209_NACHODSKO-R5_snap.fits;30.0305;26468.3;28.5685;0
20180214115525284_NACHODSKO-R5_snap.fits;28.8623;26540;28.2932;0
20180214115625358_NACHODSKO-R5_snap.fits;30.8954;26450.7;21.0512;0
20180214115725433_NACHODSKO-R5_snap.fits;38.0375;26450.7;32.8062;0
20180214115825508_NACHODSKO-R5_snap.fits;28.253;26507.8;25.2458;0
20180214115925582_NACHODSKO-R5_snap.fits;27.1153;26484.4;23.62;0
