# file name; noise; peak f.; mag.; duration
20180214000031972_NACHODSKO-R5_snap.fits;24.6422;26534.2;19.2818;0
20180214000132046_NACHODSKO-R5_snap.fits;24.4756;26474.1;18.6565;0
20180214000232121_NACHODSKO-R5_snap.fits;30.9052;26543;26.8338;0
20180214000332196_NACHODSKO-R5_snap.fits;27.028;26469.7;23.0462;0
20180214000432270_NACHODSKO-R5_snap.fits;24.8455;26503.4;31.1634;0
20180214000532345_NACHODSKO-R5_snap.fits;24.8465;26474.1;21.6236;0
20180214000632420_NACHODSKO-R5_snap.fits;25.3514;26487.3;21.5984;0
20180214000732494_NACHODSKO-R5_snap.fits;26.0719;26465.3;29.5129;0
20180214000832569_NACHODSKO-R5_snap.fits;22.8775;26547.4;26.1033;0
20180214000932644_NACHODSKO-R5_snap.fits;22.6404;26477.1;21.3032;0
20180214001032718_NACHODSKO-R5_snap.fits;30.7278;26488.8;21.0863;0
20180214001132793_NACHODSKO-R5_snap.fits;24.2689;26503.4;19.6797;0
20180214001232868_NACHODSKO-R5_snap.fits;23.9029;26463.9;27.9719;0
20180214001332942_NACHODSKO-R5_snap.fits;20.9109;26525.4;16.8161;0
20180214001433017_NACHODSKO-R5_snap.fits;23.8555;26478.5;24.8029;0
20180214001533092_NACHODSKO-R5_snap.fits;28.4396;26518.1;25.7989;0
20180214001650062_NACHODSKO-R5_met.fits;30.9255;26499;78.335;0.170667
20180214001633166_NACHODSKO-R5_snap.fits;25.744;26535.6;20.5592;0
20180214001733241_NACHODSKO-R5_snap.fits;21.9788;26504.9;23.6057;0
20180214001833316_NACHODSKO-R5_snap.fits;25.117;26504.9;21.3831;0
20180214001933390_NACHODSKO-R5_snap.fits;27.1593;26453.6;26.4216;0
20180214002033465_NACHODSKO-R5_snap.fits;27.8692;26504.9;19.2139;0
20180214002133540_NACHODSKO-R5_snap.fits;22.8995;26485.8;16.8096;0
20180214002234809_NACHODSKO-R5_met.fits;26.1452;26462.4;140.676;1.024
20180214002233614_NACHODSKO-R5_snap.fits;26.6663;26541.5;22.5773;0
20180214002333689_NACHODSKO-R5_snap.fits;27.1593;26452.1;20.2586;0
20180214002433764_NACHODSKO-R5_snap.fits;25.5373;26497.6;23.1129;0
20180214002533838_NACHODSKO-R5_snap.fits;21.6312;26537.1;22.1575;0
20180214002633913_NACHODSKO-R5_snap.fits;26.9574;26458;24.1738;0
20180214002735865_NACHODSKO-R5_met.fits;22.918;26510.7;60.0618;0.170667
20180214002733988_NACHODSKO-R5_snap.fits;32.7302;26494.6;23.8104;0
20180214002834062_NACHODSKO-R5_snap.fits;22.535;26469.7;19.8212;0
20180214002934137_NACHODSKO-R5_snap.fits;24.6164;26480;26.3397;0
20180214003034212_NACHODSKO-R5_snap.fits;28.3274;26463.9;15.4295;0
20180214003202105_NACHODSKO-R5_met.fits;24.0016;26503.4;56.8537;0.853333
20180214003216270_NACHODSKO-R5_met.fits;28.2492;26449.2;131.248;0.170667
20180214003134286_NACHODSKO-R5_snap.fits;28.5198;26449.2;19.5435;0
20180214003234361_NACHODSKO-R5_snap.fits;23.8528;26545.9;19.9525;0
20180214003334436_NACHODSKO-R5_snap.fits;24.1656;26541.5;22.3319;0
20180214003434510_NACHODSKO-R5_snap.fits;26.6302;26537.1;28.7215;0
20180214003534585_NACHODSKO-R5_snap.fits;26.3068;26532.7;26.1837;0
20180214003634660_NACHODSKO-R5_snap.fits;22.475;26491.7;23.4971;0
20180214003734734_NACHODSKO-R5_snap.fits;18.8403;26466.8;26.2769;0
20180214003913892_NACHODSKO-R5_met.fits;25.0615;26499;50.4452;1.36533
20180214003834809_NACHODSKO-R5_snap.fits;23.3173;26523.9;18.3469;0
20180214003934884_NACHODSKO-R5_snap.fits;24.2404;26512.2;21.6959;0
20180214004034958_NACHODSKO-R5_snap.fits;27.4287;26534.2;23.07;0
20180214004135033_NACHODSKO-R5_snap.fits;26.7117;26525.4;26.9394;0
20180214004235108_NACHODSKO-R5_snap.fits;27.7054;26452.1;20.5525;0
20180214004335182_NACHODSKO-R5_snap.fits;25.4707;26515.1;23.9593;0
20180214004435257_NACHODSKO-R5_snap.fits;20.558;26502;19.281;0
20180214004535332_NACHODSKO-R5_snap.fits;25.7419;26528.3;28.8645;0
20180214004635406_NACHODSKO-R5_snap.fits;26.3697;26523.9;24.1984;0
20180214004735481_NACHODSKO-R5_snap.fits;25.2649;26529.8;17.9696;0
20180214004835556_NACHODSKO-R5_snap.fits;18.9556;26526.9;18.0574;0
20180214004956110_NACHODSKO-R5_met.fits;19.9363;26502;64.4415;0.341333
20180214004935630_NACHODSKO-R5_snap.fits;27.8781;26477.1;22.5209;0
20180214005035705_NACHODSKO-R5_snap.fits;20.8148;26468.3;26.7902;0
20180214005135780_NACHODSKO-R5_snap.fits;20.8115;26540;20.7294;0
20180214005235854_NACHODSKO-R5_snap.fits;23.8374;26477.1;21.5223;0
20180214005335929_NACHODSKO-R5_snap.fits;25.6538;26466.8;21.657;0
20180214005436004_NACHODSKO-R5_snap.fits;24.5371;26504.9;27.4233;0
20180214005625060_NACHODSKO-R5_met.fits;23.8744;26477.1;49.9499;0.170667
20180214005536078_NACHODSKO-R5_snap.fits;18.6604;26488.8;20.2932;0
20180214005636153_NACHODSKO-R5_snap.fits;23.9582;26547.4;19.1025;0
20180214005736228_NACHODSKO-R5_snap.fits;26.1105;26525.4;25.9299;0
20180214005836302_NACHODSKO-R5_snap.fits;25.6747;26468.3;25.9248;0
20180214005936377_NACHODSKO-R5_snap.fits;20.8042;26471.2;20.5465;0
