#timestamp,LO_Frequency,Hit,StdDev 
1518627615.6,286046998.2,N
1518627635.5,286046998.3,N
1518627655.3,286046998.4,N
1518627705.2,286047001.4,E
1518627715.1,286047002.3,N
1518627735.8,286047002.4,P
1518627755.7,286047000.3,P
1518627775.5,286046998.1,N
1518627795.4,286047000.7,N
1518627815.2,286046998.7,N
1518627835.0,286046999.6,N
1518627835.9,286046999.6,N
1518627855.8,286046999.0,N
1518627875.6,286046997.1,N
1518627895.4,286046994.9,Y
1518627915.3,286046995.1,P
1518627935.1,286046995.5,N
1518627955.9,286046999.3,N
1518627975.7,286046998.8,N
1518627995.5,286046999.0,N
1518628015.4,286046999.1,N
1518628035.2,286046999.4,N
1518628055.1,286046997.0,N
1518628056.0,286046997.0,N
1518628075.8,286046997.6,N
1518628125.7,286046997.8,E
1518628135.6,286046997.8,N
1518628155.4,286046999.5,P
1518628175.3,286047002.0,N
1518628195.1,286047003.9,N
1518628215.8,286047004.4,N
1518628235.7,286046999.7,N
1518628255.5,286047002.4,N
1518628275.4,286047004.3,N
1518628295.2,286047002.3,N
1518628315.0,286047001.9,N
1518628315.9,286047001.9,N
1518628335.8,286046999.7,N
1518628355.6,286047000.2,N
1518628375.5,286047000.7,N
1518628395.3,286046999.7,N
1518628415.1,286047002.6,N
1518628435.9,286047002.5,N
1518628455.7,286047002.0,N
1518628475.5,286047001.4,N
1518628495.4,286047005.3,Y
1518628515.2,286047006.9,P
1518628535.1,286047006.1,N
1518628536.0,286047006.1,N
1518628555.8,286047008.9,Y
1518628575.6,286047002.4,P
1518628595.5,286047000.1,N
1518628615.3,286047002.3,N
1518628635.2,286047001.1,N
1518628655.9,286047000.2,N
1518628675.7,286047001.9,N
1518628695.6,286047004.0,N
1518628715.4,286047001.7,N
1518628735.2,286047001.9,N
1518628755.1,286047002.1,N
1518628756.0,286047002.1,N
1518628775.8,286047002.0,N
1518628795.7,286047002.0,N
1518628815.5,286047004.1,Y
1518628835.3,286046999.8,P
1518628855.2,286047000.4,N
1518628875.0,286047001.0,N
1518628875.9,286047001.0,N
1518628895.8,286047000.8,N
1518628915.6,286047002.7,Y
1518628935.4,286047000.4,P
1518628955.3,286046998.6,P
1518628975.1,286047000.7,N
1518628995.8,286047000.0,N
1518629015.7,286047002.8,Y
1518629035.5,286047001.9,P
1518629055.4,286047002.8,P
1518629075.2,286047001.1,N
1518629095.0,286047000.7,N
1518629095.9,286047000.7,N
1518629115.8,286046998.6,N
1518629135.6,286047001.1,N
1518629155.4,286047000.1,N
1518629175.3,286046999.7,N
1518629195.1,286047001.4,N
1518629215.9,286043085.0,Y
1518629235.7,286047002.8,P
1518629255.5,286047001.8,N
1518629275.4,286047001.4,N
1518629295.2,286047001.4,N
1518629315.0,286047001.5,N
1518629316.0,286047001.5,N
1518629335.8,286047002.6,Y
1518629355.6,286047001.2,P
1518629375.5,286047000.9,P
1518629395.3,286047000.7,N
1518629415.1,286047000.9,N
1518629435.9,286047000.1,N
1518629455.7,286047000.1,N
1518629475.6,286047011.9,Y
1518629495.4,286047004.1,P
1518629515.2,286047001.5,N
1518629535.1,286047001.4,N
1518629536.0,286047001.4,N
1518629555.8,286047001.6,N
1518629575.6,286047002.5,N
1518629595.5,286047001.9,N
1518629615.3,286047003.6,Y
1518629635.2,286047002.6,P
1518629655.0,286047003.9,P
1518629655.9,286047003.9,P
1518629675.7,286047003.5,Y
1518629695.6,286047002.6,P
1518629715.4,286046999.7,N
1518629735.3,286047001.8,N
1518629755.1,286047002.5,N
1518629756.0,286047002.5,N
1518629775.8,286047001.4,N
1518629795.7,286047002.2,N
1518629815.5,286047002.4,N
1518629835.4,286047004.3,Y
1518629855.2,286047001.7,P
1518629875.0,286047001.9,P
1518629875.9,286047001.9,P
1518629895.8,286047002.6,Y
1518629915.6,286047002.8,P
1518629935.4,286046999.7,N
1518629955.3,286047000.7,N
1518629975.1,286047001.2,N
1518629995.9,286046998.8,N
1518630015.7,286046996.5,N
1518630035.5,286046999.3,N
1518630055.4,286047001.1,N
1518630075.2,286047000.7,N
1518630095.0,286047000.5,N
1518630095.9,286047000.5,N
1518630115.8,286047000.9,N
1518630135.6,286047002.7,N
1518630155.5,286047001.4,N
1518630175.3,286047005.7,Y
1518630195.1,286047005.1,P
1518630215.9,286047004.7,N
1518630235.7,286047007.3,P
1518630255.6,286047005.1,N
1518630275.4,286047006.8,Y
1518630295.2,286047001.7,P
1518630315.1,286047001.6,N
1518630316.0,286047001.6,N
1518630335.8,286046999.7,N
1518630355.6,286047000.9,N
1518630375.5,286047001.8,N
1518630395.3,286047004.4,Y
1518630415.2,286046999.9,P
1518630435.9,286047000.2,N
1518630455.7,286042853.7,P
1518630475.6,286046999.8,N
1518630495.4,286047002.1,N
1518630515.3,286047002.1,N
1518630535.1,286046999.7,N
1518630536.0,286046999.7,N
1518630555.8,286047000.3,N
1518630575.7,286047002.8,N
1518630595.5,286047000.0,N
1518630615.3,286047002.0,N
1518630635.2,286047001.6,N
1518630655.0,286047002.4,N
1518630655.9,286047002.4,N
1518630675.8,286047000.8,N
1518630695.6,286046998.6,N
1518630715.4,286047002.7,N
1518630735.3,286047002.4,N
1518630755.1,286046999.9,N
1518630775.8,286047001.8,N
1518630795.7,286047002.9,N
1518630815.5,286047001.8,N
1518630835.4,286047003.7,N
1518630855.2,286047003.2,N
1518630875.0,286047003.2,N
1518630875.9,286047003.2,N
1518630895.8,286047002.9,N
1518630915.6,286047003.4,N
1518630935.4,286047005.5,N
1518630955.3,286047006.0,N
1518630975.1,286047003.3,N
1518630995.9,286047003.0,N
1518631015.7,286047004.7,N
1518631035.5,286047007.5,Y
1518631055.4,286047007.6,P
1518631075.2,286047008.5,P
1518631095.1,286047007.4,N
1518631096.0,286047007.4,Y
1518631115.8,286047001.1,P
1518631135.6,286046998.6,N
1518631155.5,286047000.2,N
1518631175.3,286047003.7,N
1518631195.1,286047002.4,N
