# file name; noise; peak f.; mag.; duration
20180214030045412_NACHODSKO-R5_snap.fits;26.8713;26480;31.6642;0
20180214030145486_NACHODSKO-R5_snap.fits;31.3881;26482.9;22.8407;0
20180214030245561_NACHODSKO-R5_snap.fits;24.6929;26472.7;23.6151;0
20180214030345636_NACHODSKO-R5_snap.fits;20.9333;26528.3;17.2575;0
20180214030445710_NACHODSKO-R5_snap.fits;32.6489;26484.4;22.7589;0
20180214030545785_NACHODSKO-R5_snap.fits;27.1222;26500.5;24.1095;0
20180214030645860_NACHODSKO-R5_snap.fits;20.6899;26453.6;18.4379;0
20180214030745934_NACHODSKO-R5_snap.fits;21.1087;26475.6;17.1793;0
20180214030846009_NACHODSKO-R5_snap.fits;31.3501;26488.8;34.1648;0
20180214030946084_NACHODSKO-R5_snap.fits;28.3507;26528.3;24.8769;0
20180214031046158_NACHODSKO-R5_snap.fits;25.3737;26450.7;21.8718;0
20180214031203129_NACHODSKO-R5_met.fits;30.3365;26521;70.6342;0.170667
20180214031146233_NACHODSKO-R5_snap.fits;22.3399;26481.4;15.4999;0
20180214031243236_NACHODSKO-R5_met.fits;23.0721;26463.9;69.2341;0.170667
20180214031246308_NACHODSKO-R5_snap.fits;28.0653;26491.7;21.5669;0
20180214031346382_NACHODSKO-R5_snap.fits;22.4817;26494.6;30.2554;0
20180214031446457_NACHODSKO-R5_snap.fits;19.8552;26471.2;21.9119;0
20180214031546532_NACHODSKO-R5_snap.fits;23.6526;26504.9;20.6839;0
20180214031646606_NACHODSKO-R5_snap.fits;31.4532;26453.6;32.804;0
20180214031746681_NACHODSKO-R5_snap.fits;35.9873;26535.6;25.4984;0
20180214031846756_NACHODSKO-R5_snap.fits;24.2662;26482.9;27.2676;0
20180214031946830_NACHODSKO-R5_snap.fits;22.0294;26529.8;15.3489;0
20180214032046905_NACHODSKO-R5_snap.fits;27.7828;26484.4;29.7242;0
20180214032146980_NACHODSKO-R5_snap.fits;28.5737;26510.7;24.092;0
20180214032247054_NACHODSKO-R5_snap.fits;19.2468;26477.1;18.1058;0
20180214032356686_NACHODSKO-R5_met.fits;20.262;26472.7;86.3028;0.341333
20180214032347129_NACHODSKO-R5_snap.fits;24.0575;26480;24.9112;0
20180214032447204_NACHODSKO-R5_snap.fits;25.7221;26538.6;22.9334;0
20180214032547278_NACHODSKO-R5_snap.fits;29.3233;26500.5;23.5478;0
20180214032647353_NACHODSKO-R5_snap.fits;21.2273;26532.7;20.421;0
20180214032747428_NACHODSKO-R5_snap.fits;26.9895;26497.6;18.1066;0
20180214032847502_NACHODSKO-R5_snap.fits;27.4804;26510.7;33.3644;0
20180214032947577_NACHODSKO-R5_snap.fits;32.5939;26544.4;26.9435;0
20180214033051918_NACHODSKO-R5_met.fits;23.0709;26516.6;52.6028;0.341333
20180214033047652_NACHODSKO-R5_snap.fits;24.608;26516.6;21.6783;0
20180214033147726_NACHODSKO-R5_snap.fits;22.18;26474.1;20.9649;0
20180214033247801_NACHODSKO-R5_snap.fits;33.8978;26458;32.4726;0
20180214033347876_NACHODSKO-R5_snap.fits;30.5185;26499;22.0031;0
20180214033447950_NACHODSKO-R5_snap.fits;26.8525;26515.1;17.9475;0
20180214033548025_NACHODSKO-R5_snap.fits;21.112;26500.5;18.7203;0
20180214033648100_NACHODSKO-R5_snap.fits;25.5326;26487.3;24.7099;0
20180214033748174_NACHODSKO-R5_snap.fits;27.4036;26528.3;18.7822;0
20180214033848249_NACHODSKO-R5_snap.fits;23.8766;26494.6;21.8788;0
20180214033948324_NACHODSKO-R5_snap.fits;25.2999;26534.2;20.8406;0
20180214034048398_NACHODSKO-R5_snap.fits;28.9047;26503.4;28.0336;0
20180214034148473_NACHODSKO-R5_snap.fits;30.4469;26449.2;26.5773;0
20180214034248548_NACHODSKO-R5_snap.fits;21.7082;26513.7;20.2428;0
20180214034348622_NACHODSKO-R5_snap.fits;22.5594;26456.5;19.921;0
20180214034448697_NACHODSKO-R5_snap.fits;24.677;26494.6;29.2635;0
20180214034548772_NACHODSKO-R5_snap.fits;30.6406;26526.9;24.0466;0
20180214034648846_NACHODSKO-R5_snap.fits;23.0509;26518.1;18.942;0
20180214034814692_NACHODSKO-R5_met.fits;28.4139;26509.3;64.4457;0.170667
20180214034748921_NACHODSKO-R5_snap.fits;23.2605;26466.8;20.4976;0
20180214034848996_NACHODSKO-R5_snap.fits;32.9515;26544.4;24.7708;0
20180214034949070_NACHODSKO-R5_snap.fits;28.5559;26465.3;24.6099;0
20180214035049145_NACHODSKO-R5_snap.fits;25.4021;26534.2;18.3991;0
20180214035149220_NACHODSKO-R5_snap.fits;24.2592;26462.4;20.3834;0
20180214035249294_NACHODSKO-R5_snap.fits;33.0616;26485.8;25.8935;0
20180214035349369_NACHODSKO-R5_snap.fits;31.3313;26521;16.8374;0
20180214035449444_NACHODSKO-R5_snap.fits;23.3064;26468.3;20.991;0
20180214035549518_NACHODSKO-R5_snap.fits;24.5842;26512.2;15.007;0
20180214035649593_NACHODSKO-R5_snap.fits;28.8179;26497.6;32.703;0
20180214035749668_NACHODSKO-R5_snap.fits;28.7858;26545.9;19.3485;0
20180214035849742_NACHODSKO-R5_snap.fits;22.3904;26543;14.1048;0
20180214035949817_NACHODSKO-R5_snap.fits;25.9645;26456.5;21.0951;0
