# file name; noise; peak f.; mag.; duration
20180214080007737_NACHODSKO-R5_snap.fits;26.7076;26449.2;22.1276;0
20180214080107812_NACHODSKO-R5_snap.fits;35.2632;26488.8;27.2911;0
20180214080207886_NACHODSKO-R5_snap.fits;36.204;26523.9;30.5118;0
20180214080307961_NACHODSKO-R5_snap.fits;27.0527;26465.3;17.6718;0
20180214080408036_NACHODSKO-R5_snap.fits;26.0418;26521;25.2356;0
20180214080508110_NACHODSKO-R5_snap.fits;35.1757;26471.2;32.7727;0
20180214080608185_NACHODSKO-R5_snap.fits;37.63;26466.8;32.1013;0
20180214080708260_NACHODSKO-R5_snap.fits;27.3474;26540;22.6524;0
20180214080808334_NACHODSKO-R5_snap.fits;33.2322;26484.4;36.091;0
20180214080908409_NACHODSKO-R5_snap.fits;33.092;26538.6;30.5279;0
20180214081008484_NACHODSKO-R5_snap.fits;31.1106;26532.7;20.8566;0
20180214081108558_NACHODSKO-R5_snap.fits;34.6903;26503.4;24.3785;0
20180214081208633_NACHODSKO-R5_snap.fits;33.0046;26532.7;31.9922;0
20180214081308708_NACHODSKO-R5_snap.fits;32.5902;26497.6;31.9194;0
20180214081408782_NACHODSKO-R5_snap.fits;29.407;26499;22.5716;0
20180214081508857_NACHODSKO-R5_snap.fits;38.1826;26482.9;21.2099;0
20180214081608932_NACHODSKO-R5_snap.fits;29.6334;26475.6;25.826;0
20180214081709006_NACHODSKO-R5_snap.fits;32.0879;26538.6;28.4581;0
20180214081809081_NACHODSKO-R5_snap.fits;43.4835;26543;24.08;0
20180214081909156_NACHODSKO-R5_snap.fits;30.1093;26513.7;29.9704;0
20180214082009230_NACHODSKO-R5_snap.fits;28.8034;26507.8;27.4588;0
20180214082109305_NACHODSKO-R5_snap.fits;30.9427;26500.5;34.3274;0
20180214082209380_NACHODSKO-R5_snap.fits;36.1253;26541.5;35.2737;0
20180214082309454_NACHODSKO-R5_snap.fits;29.659;26480;26.0499;0
20180214082409529_NACHODSKO-R5_snap.fits;27.7168;26541.5;22.1786;0
20180214082509604_NACHODSKO-R5_snap.fits;38.0939;26519.5;29.3337;0
20180214082609678_NACHODSKO-R5_snap.fits;29.9443;26532.7;26.448;0
20180214082709753_NACHODSKO-R5_snap.fits;32.3919;26503.4;30.0287;0
20180214082809828_NACHODSKO-R5_snap.fits;37.049;26491.7;26.8682;0
20180214082909902_NACHODSKO-R5_snap.fits;38.5477;26488.8;34.2441;0
20180214083009977_NACHODSKO-R5_snap.fits;34.3625;26455.1;37.4889;0
20180214083110052_NACHODSKO-R5_snap.fits;28.3826;26471.2;24.8863;0
20180214083210126_NACHODSKO-R5_snap.fits;34.7232;26496.1;36.194;0
20180214083310201_NACHODSKO-R5_snap.fits;37.005;26449.2;32.4158;0
20180214083410276_NACHODSKO-R5_snap.fits;40.5705;26521;29.6305;0
20180214083510350_NACHODSKO-R5_snap.fits;32.5291;26516.6;25.2064;0
20180214083610425_NACHODSKO-R5_snap.fits;26.4757;26513.7;26.3964;0
20180214083710500_NACHODSKO-R5_snap.fits;34.1557;26493.2;34.4703;0
20180214083810574_NACHODSKO-R5_snap.fits;35.1396;26540;33.5092;0
20180214083944612_NACHODSKO-R5_met.fits;34.3442;26493.2;137.338;0.512
20180214083910649_NACHODSKO-R5_snap.fits;29.0246;26471.2;27.3909;0
20180214084037006_NACHODSKO-R5_met.fits;36.1573;26500.5;167.943;1.87733
20180214084010724_NACHODSKO-R5_snap.fits;37.4108;26500.5;26.7947;0
20180214084110798_NACHODSKO-R5_snap.fits;33.9373;26449.2;37.7195;0
20180214084210873_NACHODSKO-R5_snap.fits;34.038;26494.6;30.676;0
20180214084310948_NACHODSKO-R5_snap.fits;32.1192;26526.9;33.4114;0
20180214084411022_NACHODSKO-R5_snap.fits;38.887;26493.2;34.7189;0
20180214084511097_NACHODSKO-R5_snap.fits;41.2918;26519.5;37.9097;0
20180214084611172_NACHODSKO-R5_snap.fits;32.3822;26449.2;26.4144;0
20180214084711246_NACHODSKO-R5_snap.fits;42.2045;26543;31.4137;0
20180214084811321_NACHODSKO-R5_snap.fits;41.4052;26528.3;42.8796;0
20180214084911396_NACHODSKO-R5_snap.fits;33.896;26452.1;33.2494;0
20180214085011470_NACHODSKO-R5_snap.fits;32.2382;26534.2;34.7958;0
20180214085111545_NACHODSKO-R5_snap.fits;38.3105;26468.3;30.6283;0
20180214085211620_NACHODSKO-R5_snap.fits;39.842;26516.6;35.8516;0
20180214085311694_NACHODSKO-R5_snap.fits;34.2404;26477.1;29.1869;0
20180214085411769_NACHODSKO-R5_snap.fits;28.9235;26490.2;28.2109;0
20180214085511844_NACHODSKO-R5_snap.fits;38.1462;26449.2;32.2622;0
20180214085611918_NACHODSKO-R5_snap.fits;34.9657;26471.2;30.9888;0
20180214085711993_NACHODSKO-R5_snap.fits;40.4183;26547.4;29.267;0
20180214085812068_NACHODSKO-R5_snap.fits;34.1307;26477.1;35.9286;0
20180214085912142_NACHODSKO-R5_snap.fits;38.9669;26458;33.1206;0
