# file name; noise; peak f.; mag.; duration
20180214070003257_NACHODSKO-R5_snap.fits;27.0478;26465.3;30.6876;0
20180214070103332_NACHODSKO-R5_snap.fits;23.8967;26458;28.2241;0
20180214070209550_NACHODSKO-R5_met.fits;25.757;26512.2;61.4197;0.170667
20180214070203406_NACHODSKO-R5_snap.fits;27.6695;26453.6;27.9808;0
20180214070303481_NACHODSKO-R5_snap.fits;27.9367;26491.7;27.7708;0
20180214070403556_NACHODSKO-R5_snap.fits;26.5831;26472.7;22.0465;0
20180214070503630_NACHODSKO-R5_snap.fits;29.1636;26545.9;27.477;0
20180214070603705_NACHODSKO-R5_snap.fits;25.3044;26449.2;19.0959;0
20180214070703780_NACHODSKO-R5_snap.fits;24.6304;26459.5;22.1564;0
20180214070803854_NACHODSKO-R5_snap.fits;26.8551;26488.8;23.4599;0
20180214070903929_NACHODSKO-R5_snap.fits;28.9352;26468.3;29.3394;0
20180214071004004_NACHODSKO-R5_snap.fits;25.5412;26516.6;20.8084;0
20180214071104078_NACHODSKO-R5_snap.fits;22.7403;26474.1;17.6936;0
20180214071204153_NACHODSKO-R5_snap.fits;22.9992;26462.4;26.0018;0
20180214071304228_NACHODSKO-R5_snap.fits;22.6767;26466.8;31.2984;0
20180214071404302_NACHODSKO-R5_snap.fits;26.5632;26507.8;27.3914;0
20180214071504377_NACHODSKO-R5_snap.fits;21.3583;26459.5;23.6712;0
20180214071604452_NACHODSKO-R5_snap.fits;20.1198;26471.2;22.034;0
20180214071704526_NACHODSKO-R5_snap.fits;30.2351;26491.7;29.7583;0
20180214071804601_NACHODSKO-R5_snap.fits;27.6207;26532.7;26.6493;0
20180214071904676_NACHODSKO-R5_snap.fits;31.9187;26531.2;26.524;0
20180214072004750_NACHODSKO-R5_snap.fits;32.8342;26540;26.6652;0
20180214072104825_NACHODSKO-R5_snap.fits;33.9552;26525.4;37.0472;0
20180214072204900_NACHODSKO-R5_snap.fits;27.6778;26466.8;20.5861;0
20180214072304974_NACHODSKO-R5_snap.fits;25.9906;26497.6;23.8271;0
20180214072405049_NACHODSKO-R5_snap.fits;26.2933;26469.7;25.705;0
20180214072505124_NACHODSKO-R5_snap.fits;24.9359;26475.6;30.2468;0
20180214072605198_NACHODSKO-R5_snap.fits;21.7374;26452.1;21.2244;0
20180214072705273_NACHODSKO-R5_snap.fits;23.1441;26504.9;24.4011;0
20180214072805348_NACHODSKO-R5_snap.fits;34.5711;26545.9;26.6102;0
20180214072905422_NACHODSKO-R5_snap.fits;23.5433;26531.2;27.6503;0
20180214073005497_NACHODSKO-R5_snap.fits;23.0816;26449.2;19.6493;0
20180214073105572_NACHODSKO-R5_snap.fits;20.9128;26477.1;19.4621;0
20180214073205646_NACHODSKO-R5_snap.fits;27.191;26475.6;21.9149;0
20180214073305721_NACHODSKO-R5_snap.fits;32.6643;26516.6;29.6441;0
20180214073444196_NACHODSKO-R5_met.fits;25.9873;26502;52.7574;0.170667
20180214073405796_NACHODSKO-R5_snap.fits;24.3362;26531.2;23.9734;0
20180214073505870_NACHODSKO-R5_snap.fits;31.7503;26518.1;29.5174;0
20180214073605945_NACHODSKO-R5_snap.fits;34.2842;26512.2;32.0601;0
20180214073706020_NACHODSKO-R5_snap.fits;34.0189;26523.9;27.8725;0
20180214073806094_NACHODSKO-R5_snap.fits;32.1663;26482.9;31.2417;0
20180214073906169_NACHODSKO-R5_snap.fits;35.2007;26449.2;27.7131;0
20180214074006244_NACHODSKO-R5_snap.fits;38.8861;26506.3;35.4107;0
20180214074106318_NACHODSKO-R5_snap.fits;31.4;26521;23.6028;0
20180214074206393_NACHODSKO-R5_snap.fits;31.1907;26468.3;23.5346;0
20180214074306468_NACHODSKO-R5_snap.fits;30.9405;26528.3;29.7836;0
20180214074406542_NACHODSKO-R5_snap.fits;33.3033;26477.1;29.7937;0
20180214074506617_NACHODSKO-R5_snap.fits;30.3439;26452.1;33.1129;0
20180214074628878_NACHODSKO-R5_met.fits;28.2523;26490.2;130.211;0.341333
20180214074606692_NACHODSKO-R5_snap.fits;27.39;26544.4;29.4262;0
20180214074706766_NACHODSKO-R5_snap.fits;33.4048;26463.9;27.3435;0
20180214074806841_NACHODSKO-R5_snap.fits;36.8059;26502;28.8105;0
20180214074906916_NACHODSKO-R5_snap.fits;28.9933;26458;26.806;0
20180214075006990_NACHODSKO-R5_snap.fits;27.3085;26472.7;44.2046;0
20180214075107065_NACHODSKO-R5_snap.fits;35.4478;26497.6;31.7838;0
20180214075207140_NACHODSKO-R5_snap.fits;31.7628;26526.9;24.8653;0
20180214075307214_NACHODSKO-R5_snap.fits;30.8129;26462.4;35.6058;0
20180214075407289_NACHODSKO-R5_snap.fits;31.1296;26504.9;27.0521;0
20180214075507364_NACHODSKO-R5_snap.fits;32.8765;26544.4;34.4955;0
20180214075607438_NACHODSKO-R5_snap.fits;35.2269;26460.9;29.6714;0
20180214075707513_NACHODSKO-R5_snap.fits;33.774;26465.3;24.9836;0
20180214075807588_NACHODSKO-R5_snap.fits;36.0591;26540;32.3047;0
20180214075907662_NACHODSKO-R5_snap.fits;32.6415;26525.4;30.0899;0
