# file name; noise; peak f.; mag.; duration
20180214230029164_NACHODSKO-R5_snap.fits;24.2634;26541.5;18.8742;0
20180214230129239_NACHODSKO-R5_snap.fits;28.0669;26475.6;23.4047;0
20180214230229314_NACHODSKO-R5_snap.fits;25.4082;26496.1;26.8334;0
20180214230329388_NACHODSKO-R5_snap.fits;28.1372;26543;25.1717;0
20180214230429463_NACHODSKO-R5_snap.fits;22.5868;26450.7;24.5122;0
20180214230529538_NACHODSKO-R5_snap.fits;23.9894;26458;23.1635;0
20180214230629612_NACHODSKO-R5_snap.fits;29.454;26541.5;16.1631;0
20180214230729687_NACHODSKO-R5_snap.fits;23.5679;26532.7;22.8411;0
20180214230829762_NACHODSKO-R5_snap.fits;26.096;26528.3;23.42;0
20180214230929836_NACHODSKO-R5_snap.fits;19.728;26468.3;25.0384;0
20180214231029911_NACHODSKO-R5_snap.fits;25.9405;26453.6;19.3285;0
20180214231129986_NACHODSKO-R5_snap.fits;25.4749;26513.7;19.2635;0
20180214231230060_NACHODSKO-R5_snap.fits;25.0631;26452.1;22.4722;0
20180214231330135_NACHODSKO-R5_snap.fits;25.7484;26538.6;18.9678;0
20180214231430210_NACHODSKO-R5_snap.fits;30.2532;26526.9;22.1662;0
20180214231530284_NACHODSKO-R5_snap.fits;22.9072;26455.1;23.9993;0
20180214231630359_NACHODSKO-R5_snap.fits;21.2395;26538.6;20.9414;0
20180214231730434_NACHODSKO-R5_snap.fits;26.5357;26485.8;20.8236;0
20180214231830508_NACHODSKO-R5_snap.fits;24.135;26450.7;24.0466;0
20180214231930583_NACHODSKO-R5_snap.fits;25.3724;26480;23.7774;0
20180214232030658_NACHODSKO-R5_snap.fits;23.2831;26506.3;20.164;0
20180214232130732_NACHODSKO-R5_snap.fits;26.3161;26465.3;19.2371;0
20180214232230807_NACHODSKO-R5_snap.fits;23.4324;26469.7;16.5188;0
20180214232330882_NACHODSKO-R5_snap.fits;24.645;26521;20.6751;0
20180214232430956_NACHODSKO-R5_snap.fits;27.3232;26503.4;21.9773;0
20180214232531031_NACHODSKO-R5_snap.fits;26.7457;26459.5;17.8443;0
20180214232631106_NACHODSKO-R5_snap.fits;22.4044;26537.1;23.9277;0
20180214232731180_NACHODSKO-R5_snap.fits;25.5279;26493.2;23.0578;0
20180214232831255_NACHODSKO-R5_snap.fits;23.8644;26488.8;23.5457;0
20180214232931330_NACHODSKO-R5_snap.fits;23.2148;26475.6;18.5432;0
20180214233031404_NACHODSKO-R5_snap.fits;20.5395;26478.5;25.2177;0
20180214233131479_NACHODSKO-R5_snap.fits;21.9056;26534.2;24.5765;0
20180214233231554_NACHODSKO-R5_snap.fits;23.7204;26468.3;22.0725;0
20180214233331628_NACHODSKO-R5_snap.fits;23.5861;26458;19.9241;0
20180214233431703_NACHODSKO-R5_snap.fits;22.4739;26469.7;28.8193;0
20180214233531778_NACHODSKO-R5_snap.fits;25.0866;26529.8;24.3675;0
20180214233631852_NACHODSKO-R5_snap.fits;26.2618;26482.9;23.9426;0
20180214233731927_NACHODSKO-R5_snap.fits;22.4151;26460.9;20.3868;0
20180214233832002_NACHODSKO-R5_snap.fits;23.2237;26504.9;16.7849;0
20180214233932076_NACHODSKO-R5_snap.fits;20.9605;26481.4;18.3967;0
20180214234032151_NACHODSKO-R5_snap.fits;23.523;26538.6;16.8851;0
20180214234132226_NACHODSKO-R5_snap.fits;25.8487;26509.3;25.3781;0
20180214234232300_NACHODSKO-R5_snap.fits;21.7836;26474.1;20.4287;0
20180214234332375_NACHODSKO-R5_snap.fits;24.4331;26452.1;22.6045;0
20180214234432450_NACHODSKO-R5_snap.fits;29.1443;26477.1;22.9479;0
20180214234532524_NACHODSKO-R5_snap.fits;23.7729;26529.8;17.9763;0
20180214234727383_NACHODSKO-R5_met.fits;25.8864;26485.8;54.8142;0.512
20180214234632599_NACHODSKO-R5_snap.fits;20.6592;26504.9;23.9915;0
20180214234732674_NACHODSKO-R5_snap.fits;21.4854;26497.6;24.4848;0
20180214234832748_NACHODSKO-R5_snap.fits;29.0738;26493.2;17.8422;0
20180214234932823_NACHODSKO-R5_snap.fits;26.6283;26458;22.1959;0
20180214235032898_NACHODSKO-R5_snap.fits;25.7779;26506.3;18.1292;0
20180214235132972_NACHODSKO-R5_snap.fits;21.2345;26493.2;22.8002;0
20180214235233047_NACHODSKO-R5_snap.fits;26.1595;26510.7;16.6132;0
20180214235333122_NACHODSKO-R5_snap.fits;25.1759;26531.2;27.1089;0
20180214235433196_NACHODSKO-R5_snap.fits;25.4577;26456.5;27.5039;0
20180214235533271_NACHODSKO-R5_snap.fits;25.2811;26459.5;19.0002;0
20180214235633346_NACHODSKO-R5_snap.fits;23.4604;26485.8;24.2919;0
20180214235733420_NACHODSKO-R5_snap.fits;28.7578;26547.4;17.4644;0
20180214235833495_NACHODSKO-R5_snap.fits;23.9954;26547.4;25.5463;0
20180214235933570_NACHODSKO-R5_snap.fits;23.376;26462.4;20.8049;0
