# file name; noise; peak f.; mag.; duration
20180214154156460_NACHODSKO-R5_snap.fits;23.6302;26537.1;18.6347;0
20180214154256535_NACHODSKO-R5_snap.fits;21.6124;26465.3;22.3706;0
20180214154356610_NACHODSKO-R5_snap.fits;24.0391;26488.8;23.2448;0
20180214154456684_NACHODSKO-R5_snap.fits;22.6983;26529.8;23.7044;0
20180214154556759_NACHODSKO-R5_snap.fits;28.0962;26537.1;20.2684;0
20180214154656834_NACHODSKO-R5_snap.fits;22.3982;26455.1;19.1101;0
20180214154756908_NACHODSKO-R5_snap.fits;22.1086;26499;17.7132;0
20180214154856983_NACHODSKO-R5_snap.fits;22.0395;26449.2;17.336;0
20180214154957058_NACHODSKO-R5_snap.fits;23.7087;26537.1;16.8324;0
20180214155057132_NACHODSKO-R5_snap.fits;25.7399;26500.5;20.8905;0
20180214155157207_NACHODSKO-R5_snap.fits;23.8949;26526.9;17.268;0
20180214155257282_NACHODSKO-R5_snap.fits;24.7932;26490.2;24.2431;0
20180214155357356_NACHODSKO-R5_snap.fits;22.2246;26541.5;20.8779;0
20180214155457431_NACHODSKO-R5_snap.fits;26.654;26469.7;26.1626;0
20180214155557506_NACHODSKO-R5_snap.fits;23.4599;26493.2;27.0373;0
20180214155657580_NACHODSKO-R5_snap.fits;24.3574;26487.3;19.7543;0
20180214155757655_NACHODSKO-R5_snap.fits;28.9207;26449.2;22.0992;0
20180214155857730_NACHODSKO-R5_snap.fits;29.9569;26452.1;26.9428;0
20180214155957804_NACHODSKO-R5_snap.fits;25.8003;26529.8;27.2108;0
