# file name; noise; peak f.; mag.; duration
20190327000035939_ASU-R0_snap.fits;22.3665;26515.1;16.5078;0
20190327000136013_ASU-R0_snap.fits;22.0012;26529.8;18.6048;0
20190327000236088_ASU-R0_snap.fits;19.2539;26474.1;20.7171;0
20190327000336163_ASU-R0_snap.fits;25.955;26463.9;21.3906;0
20190327000510371_ASU-R0_met.fits;20.5156;26484.4;68.0764;0.170667
20190327000436237_ASU-R0_snap.fits;23.8037;26453.6;15.5437;0
20190327000536312_ASU-R0_snap.fits;21.0345;26471.2;13.5517;0
20190327000636387_ASU-R0_snap.fits;23.0429;26500.5;19.3433;0
20190327000829709_ASU-R0_met.fits;22.3717;26491.7;48.3296;0.170667
20190327000736461_ASU-R0_snap.fits;20.6874;26463.9;24.9747;0
20190327000836536_ASU-R0_snap.fits;22.6524;26459.5;18.5176;0
20190327000936611_ASU-R0_snap.fits;20.9831;26534.2;20.2733;0
20190327001036685_ASU-R0_snap.fits;22.9702;26462.4;16.6882;0
20190327001136760_ASU-R0_snap.fits;21.1618;26518.1;17.9324;0
20190327001236835_ASU-R0_snap.fits;20.8396;26515.1;23.6106;0
20190327001336909_ASU-R0_snap.fits;21.3533;26534.2;16.35;0
20190327001436984_ASU-R0_snap.fits;18.3234;26485.8;14.6316;0
20190327001537059_ASU-R0_snap.fits;21.617;26491.7;17.7985;0
20190327001637133_ASU-R0_snap.fits;19.8901;26475.6;19.1044;0
20190327001739256_ASU-R0_met.fits;19.1647;26504.9;101.03;0.341333
20190327001737208_ASU-R0_snap.fits;19.6537;26506.3;19.5501;0
20190327001837283_ASU-R0_snap.fits;21.3671;26487.3;15.4617;0
20190327001957155_ASU-R0_met.fits;19.4533;26504.9;40.9944;0.170667
20190327001937357_ASU-R0_snap.fits;19.4623;26496.1;14.3373;0
20190327002052109_ASU-R0_met.fits;23.1136;26504.9;66.1028;0.170667
20190327002037432_ASU-R0_snap.fits;20.8112;26469.7;19.6672;0
20190327002137507_ASU-R0_snap.fits;22.2802;26529.8;22.2687;0
20190327002237581_ASU-R0_snap.fits;18.7499;26496.1;18.0026;0
20190327002337656_ASU-R0_snap.fits;19.8968;26518.1;18.4579;0
20190327002533027_ASU-R0_met.fits;25.3448;26488.8;88.3845;0.341333
20190327002437731_ASU-R0_snap.fits;18.1538;26462.4;20.2602;0
20190327002546509_ASU-R0_met.fits;16.253;26487.3;55.8884;0.170667
20190327002537805_ASU-R0_snap.fits;21.8838;26459.5;16.8228;0
20190327002637880_ASU-R0_snap.fits;20.8051;26485.8;17.6479;0
20190327002802189_ASU-R0_met.fits;24.7717;26497.6;52.4729;0.170667
20190327002835469_ASU-R0_met.fits;21.081;26493.2;54.7256;0.170667
20190327002737955_ASU-R0_snap.fits;22.5126;26512.2;22.3786;0
20190327002838029_ASU-R0_snap.fits;19.9485;26487.3;16.2853;0
20190327002938104_ASU-R0_snap.fits;19.0029;26519.5;25.7819;0
20190327003049443_ASU-R0_met.fits;20.5587;26519.5;49.0598;0.170667
20190327003038179_ASU-R0_snap.fits;19.901;26510.7;19.0804;0
20190327003138253_ASU-R0_snap.fits;18.4536;26449.2;23.6643;0
20190327003238328_ASU-R0_snap.fits;21.7813;26459.5;16.5037;0
20190327003338403_ASU-R0_snap.fits;23.7365;26525.4;22.5004;0
20190327003438477_ASU-R0_snap.fits;23.813;26519.5;15.3996;0
20190327003538552_ASU-R0_snap.fits;20.3471;26459.5;18.0894;0
20190327003638627_ASU-R0_snap.fits;18.4198;26504.9;16.5836;0
20190327003738701_ASU-R0_snap.fits;19.949;26528.3;19.3848;0
20190327003850552_ASU-R0_met.fits;21.4061;26496.1;85.6363;0.170667
20190327003838776_ASU-R0_snap.fits;20.144;26512.2;15.9791;0
20190327003938851_ASU-R0_snap.fits;24.577;26485.8;15.8844;0
20190327004123640_ASU-R0_met.fits;20.6466;26484.4;72.4007;0.341333
20190327004038925_ASU-R0_snap.fits;18.725;26469.7;21.7586;0
20190327004139000_ASU-R0_snap.fits;20.9716;26449.2;16.9195;0
20190327004334371_ASU-R0_met.fits;22.5821;26499;53.6393;0.170667
20190327004239075_ASU-R0_snap.fits;25.0744;26487.3;18.7221;0
20190327004339149_ASU-R0_snap.fits;20.8703;26453.6;14.9536;0
20190327004508749_ASU-R0_met.fits;22.4548;26490.2;50.9192;0.170667
20190327004439224_ASU-R0_snap.fits;20.1452;26481.4;20.3212;0
20190327004539299_ASU-R0_snap.fits;21.2456;26547.4;17.8866;0
20190327004639373_ASU-R0_snap.fits;20.5768;26485.8;21.598;0
20190327004739448_ASU-R0_snap.fits;23.8081;26449.2;21.2491;0
20190327004926115_ASU-R0_met.fits;20.0812;26509.3;78.1498;0.341333
20190327004839523_ASU-R0_snap.fits;22.1192;26535.6;19.9254;0
20190327004939597_ASU-R0_snap.fits;20.7988;26474.1;21.8944;0
20190327005039672_ASU-R0_snap.fits;25.5392;26525.4;19.1062;0
20190327005139747_ASU-R0_snap.fits;21.5825;26481.4;18.6569;0
20190327005239821_ASU-R0_snap.fits;16.9943;26547.4;19.6139;0
20190327005338531_ASU-R0_met.fits;24.8631;26507.8;53.6157;0.341333
20190327005339896_ASU-R0_snap.fits;21.3995;26528.3;18.3364;0
20190327005439971_ASU-R0_snap.fits;22.9722;26515.1;17.7571;0
20190327005610083_ASU-R0_met.fits;21.0876;26455.1;77.1774;0.341333
20190327005540045_ASU-R0_snap.fits;20.4366;26475.6;19.1418;0
20190327005640120_ASU-R0_snap.fits;20.1587;26485.8;14.4793;0
20190327005746851_ASU-R0_met.fits;23.7204;26497.6;62.6632;0.341333
20190327005829005_ASU-R0_met.fits;21.0008;26491.7;80.0658;0.341333
20190327005740195_ASU-R0_snap.fits;21.4044;26538.6;18.1324;0
20190327005903992_ASU-R0_met.fits;19.8371;26500.5;58.9327;0.341333
20190327005840269_ASU-R0_snap.fits;22.5278;26516.6;18.4067;0
20190327005940344_ASU-R0_snap.fits;24.9694;26525.4;19.7267;0
