# file name; noise; peak f.; mag.; duration
20190327170052024_ASU-R0_snap.fits;30.6965;26522.5;27.6335;0
20190327170152099_ASU-R0_snap.fits;29.8515;26507.8;31.4982;0
20190327170252173_ASU-R0_snap.fits;29.8879;26452.1;32.6573;0
20190327170352248_ASU-R0_snap.fits;34.1593;26543;25.4987;0
20190327170452323_ASU-R0_snap.fits;37.0694;26529.8;32.7922;0
20190327170552397_ASU-R0_snap.fits;32.2652;26528.3;29.4689;0
20190327170652472_ASU-R0_snap.fits;32.4847;26537.1;24.8949;0
20190327170752547_ASU-R0_snap.fits;33.3357;26466.8;31.3129;0
20190327170852621_ASU-R0_snap.fits;25.9597;26506.3;34.1;0
20190327170952696_ASU-R0_snap.fits;35.9243;26453.6;28.9784;0
20190327171052771_ASU-R0_snap.fits;32.075;26450.7;36.478;0
20190327171152845_ASU-R0_snap.fits;28.2445;26509.3;29.1117;0
20190327171252920_ASU-R0_snap.fits;32.3108;26450.7;22.9772;0
20190327171420131_ASU-R0_met.fits;27.5028;26528.3;71.6295;0.170667
20190327171448120_ASU-R0_met.fits;29.8357;26499;153.627;0.341333
20190327171352995_ASU-R0_snap.fits;31.4795;26480;23.9287;0
20190327171453069_ASU-R0_snap.fits;27.4739;26540;30.6308;0
20190327171553144_ASU-R0_snap.fits;30.8469;26472.7;20.5048;0
20190327171653219_ASU-R0_snap.fits;27.2632;26468.3;22.7873;0
20190327171753293_ASU-R0_snap.fits;30.0703;26504.9;35.2243;0
20190327171853368_ASU-R0_snap.fits;36.8477;26491.7;22.8451;0
20190327171953443_ASU-R0_snap.fits;31.4766;26487.3;23.4689;0
20190327172053517_ASU-R0_snap.fits;27.0601;26459.5;19.6605;0
20190327172153592_ASU-R0_snap.fits;30.2908;26450.7;28.6595;0
20190327172253667_ASU-R0_snap.fits;31.4556;26462.4;22.8408;0
20190327172353741_ASU-R0_snap.fits;27.7312;26534.2;30.3212;0
20190327172453816_ASU-R0_snap.fits;28.2804;26477.1;24.5963;0
20190327172553891_ASU-R0_snap.fits;27.3953;26534.2;23.4335;0
20190327172653965_ASU-R0_snap.fits;25.9757;26472.7;27.0741;0
20190327172754040_ASU-R0_snap.fits;32.462;26512.2;23.5672;0
20190327172854115_ASU-R0_snap.fits;33.215;26509.3;25.3267;0
20190327172954189_ASU-R0_snap.fits;28.5604;26472.7;17.2643;0
20190327173054264_ASU-R0_snap.fits;26.5289;26547.4;28.6441;0
20190327173154339_ASU-R0_snap.fits;29.9171;26522.5;28.8337;0
20190327173254413_ASU-R0_snap.fits;31.3441;26475.6;22.5391;0
20190327173438520_ASU-R0_met.fits;27.9849;26496.1;143.662;0.512
20190327173354488_ASU-R0_snap.fits;23.3163;26490.2;20.4401;0
20190327173454563_ASU-R0_snap.fits;26.7094;26531.2;22.121;0
20190327173554637_ASU-R0_snap.fits;25.4906;26507.8;22.2057;0
20190327173654712_ASU-R0_snap.fits;23.8062;26541.5;22.3254;0
20190327173847864_ASU-R0_met.fits;25.2626;26500.5;105.039;0.341333
20190327173754787_ASU-R0_snap.fits;31.1003;26453.6;26.7341;0
20190327173854861_ASU-R0_snap.fits;26.7388;26450.7;23.5088;0
20190327173954936_ASU-R0_snap.fits;25.2647;26504.9;24.5198;0
20190327174055011_ASU-R0_snap.fits;22.3356;26545.9;22.2419;0
20190327174155085_ASU-R0_snap.fits;27.2524;26513.7;23.3197;0
20190327174255160_ASU-R0_snap.fits;27.677;26515.1;20.6893;0
20190327174406328_ASU-R0_met.fits;25.1323;26491.7;65.1967;0.341333
20190327174355235_ASU-R0_snap.fits;25.4627;26460.9;30.2686;0
20190327174455309_ASU-R0_snap.fits;20.5429;26485.8;23.6097;0
20190327174555384_ASU-R0_snap.fits;25.4816;26512.2;29.907;0
20190327174655459_ASU-R0_snap.fits;22.6329;26535.6;22.326;0
20190327174755533_ASU-R0_snap.fits;29.3685;26493.2;25.1172;0
20190327174855608_ASU-R0_snap.fits;31.1928;26480;20.4323;0
20190327174955683_ASU-R0_snap.fits;27.3914;26450.7;24.6444;0
20190327175055757_ASU-R0_snap.fits;25.3103;26453.6;28.9951;0
20190327175155832_ASU-R0_snap.fits;26.5137;26521;22.4291;0
20190327175255907_ASU-R0_snap.fits;24.0663;26466.8;21.6806;0
20190327175355981_ASU-R0_snap.fits;25.4709;26468.3;19.1704;0
20190327175456056_ASU-R0_snap.fits;25.7824;26500.5;26.6792;0
20190327175636749_ASU-R0_met.fits;26.8557;26493.2;55.6817;0.170667
20190327175556131_ASU-R0_snap.fits;27.9784;26455.1;22.9564;0
20190327175656205_ASU-R0_snap.fits;31.1574;26540;26.8259;0
20190327175756280_ASU-R0_snap.fits;24.8001;26534.2;22.7278;0
20190327175856355_ASU-R0_snap.fits;27.2316;26482.9;21.4713;0
20190327175956429_ASU-R0_snap.fits;24.5052;26480;23.1998;0
