# file name; noise; peak f.; mag.; duration
20190327220014349_ASU-R0_snap.fits;22.9033;26504.9;26.6029;0
20190327220114424_ASU-R0_snap.fits;22.3106;26529.8;24.1794;0
20190327220214499_ASU-R0_snap.fits;19.3731;26537.1;20.5195;0
20190327220314573_ASU-R0_snap.fits;19.4112;26529.8;15.9203;0
20190327220414648_ASU-R0_snap.fits;23.2424;26466.8;21.6414;0
20190327220514723_ASU-R0_snap.fits;22.7667;26513.7;17.7241;0
20190327220614797_ASU-R0_snap.fits;22.9849;26463.9;19.4836;0
20190327220714872_ASU-R0_snap.fits;23.8632;26523.9;22.5163;0
20190327220814947_ASU-R0_snap.fits;20.4075;26521;31.6156;0
20190327220915021_ASU-R0_snap.fits;28.1558;26491.7;20.5084;0
20190327221015096_ASU-R0_snap.fits;21.9714;26471.2;20.4192;0
20190327221115171_ASU-R0_snap.fits;25.0221;26523.9;19.6111;0
20190327221215245_ASU-R0_snap.fits;26.1962;26455.1;22.1268;0
20190327221315320_ASU-R0_snap.fits;28.054;26535.6;19.2051;0
20190327221415395_ASU-R0_snap.fits;21.2272;26449.2;24.1359;0
20190327221515469_ASU-R0_snap.fits;25.8209;26450.7;18.785;0
20190327221615544_ASU-R0_snap.fits;20.9343;26481.4;20.7383;0
20190327221715619_ASU-R0_snap.fits;23.827;26478.5;18.743;0
20190327221815693_ASU-R0_snap.fits;22.9766;26450.7;23.3834;0
20190327221915768_ASU-R0_snap.fits;24.7519;26449.2;21.827;0
20190327222015843_ASU-R0_snap.fits;26.1993;26477.1;20.7539;0
20190327222115917_ASU-R0_snap.fits;26.2937;26450.7;20.4736;0
20190327222215992_ASU-R0_snap.fits;22.5309;26529.8;18.1843;0
20190327222316067_ASU-R0_snap.fits;28.5694;26485.8;17.9244;0
20190327222416141_ASU-R0_snap.fits;27.9687;26538.6;17.8355;0
20190327222516216_ASU-R0_snap.fits;25.4678;26453.6;18.7783;0
20190327222616291_ASU-R0_snap.fits;21.734;26491.7;21.5432;0
20190327222716365_ASU-R0_snap.fits;20.5498;26504.9;21.4314;0
20190327222816440_ASU-R0_snap.fits;23.4252;26463.9;19.448;0
20190327222914808_ASU-R0_met.fits;23.0175;26494.6;70.0281;0.341333
20190327222916515_ASU-R0_snap.fits;26.7043;26547.4;22.2741;0
20190327223016589_ASU-R0_snap.fits;24.2065;26497.6;19.0867;0
20190327223116664_ASU-R0_snap.fits;22.2041;26488.8;15.5513;0
20190327223300600_ASU-R0_met.fits;21.5525;26497.6;50.806;0.170667
20190327223216739_ASU-R0_snap.fits;23.0428;26516.6;15.6419;0
20190327223316813_ASU-R0_snap.fits;25.0885;26521;20.7504;0
20190327223416888_ASU-R0_snap.fits;21.6392;26493.2;19.4565;0
20190327223516963_ASU-R0_snap.fits;22.6816;26460.9;18.4734;0
20190327223617037_ASU-R0_snap.fits;26.1029;26532.7;25.281;0
20190327223717112_ASU-R0_snap.fits;27.9977;26484.4;18.974;0
20190327223817187_ASU-R0_snap.fits;26.9298;26456.5;19.7741;0
20190327223915384_ASU-R0_met.fits;23.4452;26490.2;57.3438;0.170667
20190327223917261_ASU-R0_snap.fits;22.0936;26459.5;25.9303;0
20190327224017336_ASU-R0_snap.fits;24.7342;26484.4;20.2199;0
20190327224117411_ASU-R0_snap.fits;25.9486;26500.5;20.2812;0
20190327224245645_ASU-R0_met.fits;21.8251;26497.6;56.4812;0.170667
20190327224217485_ASU-R0_snap.fits;25.8658;26541.5;21.8975;0
20190327224317560_ASU-R0_snap.fits;26.1458;26450.7;20.4286;0
20190327224417635_ASU-R0_snap.fits;21.438;26475.6;24.8038;0
20190327224517709_ASU-R0_snap.fits;25.3503;26471.2;22.1598;0
20190327224617784_ASU-R0_snap.fits;24.1721;26475.6;26.0231;0
20190327224717859_ASU-R0_snap.fits;25.6449;26521;24.6833;0
20190327224817933_ASU-R0_snap.fits;26.2761;26532.7;22.0709;0
20190327224924323_ASU-R0_met.fits;23.5758;26500.5;68.9592;0.512
20190327224918008_ASU-R0_snap.fits;26.6882;26503.4;22.6935;0
20190327225018083_ASU-R0_snap.fits;22.9505;26487.3;22.6875;0
20190327225132323_ASU-R0_met.fits;24.681;26500.5;85.0398;1.536
20190327225118157_ASU-R0_snap.fits;19.9647;26465.3;16.6944;0
20190327225243149_ASU-R0_met.fits;22.367;26502;55.9351;0.170667
20190327225218232_ASU-R0_snap.fits;29.0429;26485.8;20.7616;0
20190327225318307_ASU-R0_snap.fits;27.6272;26503.4;23.8419;0
20190327225418381_ASU-R0_snap.fits;29.0494;26474.1;21.508;0
20190327225518456_ASU-R0_snap.fits;30.1046;26541.5;17.8684;0
20190327225618531_ASU-R0_snap.fits;26.1077;26537.1;26.2351;0
20190327225806221_ASU-R0_met.fits;23.2572;26506.3;52.0092;0.170667
20190327225718605_ASU-R0_snap.fits;23.348;26474.1;24.8424;0
20190327225818680_ASU-R0_snap.fits;26.1862;26474.1;21.3829;0
20190327225918755_ASU-R0_snap.fits;20.1792;26468.3;24.3121;0
