# file name; noise; peak f.; mag.; duration
20190327100020664_ASU-R0_snap.fits;68.082;26532.7;46.951;0
20190327100120739_ASU-R0_snap.fits;61.1034;26477.1;54.7218;0
20190327100220813_ASU-R0_snap.fits;60.2459;26482.9;69.8758;0
20190327100320888_ASU-R0_snap.fits;75.7637;26507.8;78.7778;0
20190327100420963_ASU-R0_snap.fits;97.2552;26507.8;72.5907;0
20190327100521037_ASU-R0_snap.fits;88.9992;26525.4;63.999;0
20190327100621112_ASU-R0_snap.fits;81.6684;26502;65.4234;0
20190327100721187_ASU-R0_snap.fits;86.8654;26455.1;78.917;0
20190327100821261_ASU-R0_snap.fits;87.8694;26537.1;62.2331;0
20190327100921336_ASU-R0_snap.fits;72.7334;26477.1;64.028;0
20190327101021411_ASU-R0_snap.fits;64.9992;26475.6;44.3679;0
20190327101121485_ASU-R0_snap.fits;51.4655;26541.5;45.8587;0
20190327101221560_ASU-R0_snap.fits;64.0473;26466.8;48.5061;0
20190327101321635_ASU-R0_snap.fits;45.4543;26543;33.1107;0
20190327101421709_ASU-R0_snap.fits;39.6217;26543;37.4418;0
20190327101521784_ASU-R0_snap.fits;44.9999;26525.4;27.8113;0
20190327101621859_ASU-R0_snap.fits;40.6772;26518.1;40.167;0
20190327101721933_ASU-R0_snap.fits;39.5741;26507.8;23.3628;0
20190327101822008_ASU-R0_snap.fits;29.8664;26453.6;27.0595;0
20190327102003213_ASU-R0_met.fits;28.9346;26535.6;213.911;0.853333
20190327101922083_ASU-R0_snap.fits;31.8557;26491.7;23.9124;0
20190327102022157_ASU-R0_snap.fits;26.3885;26519.5;23.2753;0
20190327102122232_ASU-R0_snap.fits;36.5149;26456.5;22.4058;0
20190327102222307_ASU-R0_snap.fits;25.4339;26545.9;25.965;0
20190327102322381_ASU-R0_snap.fits;27.0561;26450.7;27.6073;0
20190327102422456_ASU-R0_snap.fits;25.0107;26547.4;28.2506;0
20190327102522531_ASU-R0_snap.fits;27.7848;26528.3;21.4279;0
20190327102622605_ASU-R0_snap.fits;25.4301;26547.4;22.1347;0
20190327102722680_ASU-R0_snap.fits;22.6601;26509.3;23.488;0
20190327102822755_ASU-R0_snap.fits;26.1135;26459.5;19.0312;0
20190327102922829_ASU-R0_snap.fits;26.1309;26518.1;21.7152;0
20190327103104205_ASU-R0_met.fits;24.6561;26525.4;83.8363;0.170667
20190327103022904_ASU-R0_snap.fits;22.0983;26512.2;21.0561;0
20190327103122979_ASU-R0_snap.fits;23.3682;26522.5;18.948;0
20190327103223053_ASU-R0_snap.fits;25.2558;26499;25.2495;0
20190327103323128_ASU-R0_snap.fits;24.6463;26538.6;19.8099;0
20190327103423203_ASU-R0_snap.fits;25.9123;26547.4;18.2955;0
20190327103523277_ASU-R0_snap.fits;21.8148;26526.9;20.7162;0
20190327103623352_ASU-R0_snap.fits;18.0264;26450.7;17.1711;0
20190327103730595_ASU-R0_met.fits;23.2822;26494.6;77.5962;0.341333
20190327103723427_ASU-R0_snap.fits;23.2828;26478.5;22.8792;0
20190327103823501_ASU-R0_snap.fits;19.9072;26503.4;17.1591;0
20190327103923576_ASU-R0_snap.fits;19.8217;26506.3;17.6328;0
20190327104023651_ASU-R0_snap.fits;25.4631;26468.3;17.7549;0
20190327104127309_ASU-R0_met.fits;22.7538;26500.5;100.039;0.341333
20190327104148301_ASU-R0_met.fits;22.8424;26504.9;61.7366;0.341333
20190327104123725_ASU-R0_snap.fits;22.7408;26515.1;12.7889;0
20190327104223800_ASU-R0_snap.fits;25.0047;26516.6;21.1224;0
20190327104323875_ASU-R0_snap.fits;20.8945;26513.7;19.8284;0
20190327104423949_ASU-R0_snap.fits;23.1839;26538.6;22.311;0
20190327104524024_ASU-R0_snap.fits;20.4305;26504.9;18.2628;0
20190327104624099_ASU-R0_snap.fits;19.5765;26528.3;27.6068;0
20190327104804621_ASU-R0_met.fits;21.1622;26493.2;73.4788;0.170667
20190327104724173_ASU-R0_snap.fits;21.0207;26460.9;16.1081;0
20190327104848312_ASU-R0_met.fits;27.3881;26500.5;135.34;0.512
20190327104916301_ASU-R0_met.fits;23.0382;26503.4;46.5257;0.170667
20190327104824248_ASU-R0_snap.fits;22.477;26534.2;20.76;0
20190327105011085_ASU-R0_met.fits;18.3987;26490.2;94.5118;0.341333
20190327104924323_ASU-R0_snap.fits;20.2845;26456.5;20.9216;0
20190327105024397_ASU-R0_snap.fits;20.2757;26458;16.6361;0
20190327105157240_ASU-R0_met.fits;20.1714;26521;215.427;0.512
20190327105124472_ASU-R0_snap.fits;25.4307;26507.8;17.2642;0
20190327105224547_ASU-R0_snap.fits;18.4219;26480;18.3132;0
20190327105419405_ASU-R0_met.fits;21.1547;26493.2;94.3674;0.341333
20190327105324621_ASU-R0_snap.fits;20.2681;26487.3;22.3424;0
20190327105424696_ASU-R0_snap.fits;22.1561;26474.1;18.9203;0
20190327105524771_ASU-R0_snap.fits;22.1068;26477.1;15.4254;0
20190327105624845_ASU-R0_snap.fits;20.4563;26541.5;20.0567;0
20190327105724920_ASU-R0_snap.fits;21.9378;26458;20.0364;0
20190327105824995_ASU-R0_snap.fits;26.302;26490.2;21.0626;0
20190327105933261_ASU-R0_met.fits;19.3576;26487.3;39.215;0.170667
20190327105925069_ASU-R0_snap.fits;25.6708;26502;21.2878;0
