# file name; noise; peak f.; mag.; duration
20190327120006413_ASU-R0_met.fits;24.0952;26532.7;126.485;0.341333
20190327120029624_ASU-R0_snap.fits;18.627;26519.5;16.4075;0
20190327120129699_ASU-R0_snap.fits;20.1396;26496.1;18.4469;0
20190327120229773_ASU-R0_snap.fits;21.6555;26531.2;19.6757;0
20190327120329848_ASU-R0_snap.fits;19.1996;26491.7;22.2096;0
20190327120511053_ASU-R0_met.fits;21.4764;26482.9;69.736;0.341333
20190327120429923_ASU-R0_snap.fits;21.0417;26506.3;19.679;0
20190327120529997_ASU-R0_snap.fits;20.7967;26521;15.3229;0
20190327120716152_ASU-R0_met.fits;18.0021;26491.7;63.8939;0.170667
20190327120721101_ASU-R0_met.fits;20.5198;26490.2;71.7363;0.170667
20190327120630072_ASU-R0_snap.fits;22.4285;26531.2;17.662;0
20190327120730147_ASU-R0_snap.fits;20.3626;26525.4;13.5363;0
20190327120830221_ASU-R0_snap.fits;20.7973;26538.6;22.2357;0
20190327120930296_ASU-R0_snap.fits;18.2455;26456.5;19.2501;0
20190327121030371_ASU-R0_snap.fits;16.5379;26515.1;19.0747;0
20190327121130445_ASU-R0_snap.fits;21.1955;26512.2;19.0374;0
20190327121230520_ASU-R0_snap.fits;20.878;26458;21.7907;0
20190327121330595_ASU-R0_snap.fits;17.9941;26529.8;19.4907;0
20190327121430669_ASU-R0_snap.fits;22.0185;26537.1;16.3367;0
20190327121545763_ASU-R0_met.fits;18.4014;26521;51.2908;0.170667
20190327121625528_ASU-R0_met.fits;19.3982;26504.9;120.195;0.341333
20190327121530744_ASU-R0_snap.fits;23.6207;26535.6;15.1799;0
20190327121630819_ASU-R0_snap.fits;20.7591;26475.6;16.7034;0
20190327121729187_ASU-R0_met.fits;21.1589;26516.6;172.937;0.341333
20190327121730893_ASU-R0_snap.fits;21.0128;26500.5;17.7442;0
20190327121830968_ASU-R0_snap.fits;23.1439;26474.1;21.1296;0
20190327121931043_ASU-R0_snap.fits;21.7369;26449.2;21.056;0
20190327122031117_ASU-R0_snap.fits;21.761;26463.9;16.4064;0
20190327122131192_ASU-R0_snap.fits;22.6428;26504.9;17.9048;0
20190327122231267_ASU-R0_snap.fits;22.3939;26516.6;25.1643;0
20190327122331341_ASU-R0_snap.fits;20.3252;26471.2;12.8778;0
20190327122431416_ASU-R0_snap.fits;20.1517;26493.2;24.0096;0
20190327122531491_ASU-R0_snap.fits;20.3465;26541.5;13.5155;0
20190327122631565_ASU-R0_snap.fits;19.7353;26544.4;15.0509;0
20190327122731640_ASU-R0_snap.fits;20.5604;26471.2;22.554;0
20190327122925816_ASU-R0_met.fits;22.354;26499;50.5501;0.341333
20190327122831715_ASU-R0_snap.fits;22.4861;26455.1;22.0846;0
20190327122931789_ASU-R0_snap.fits;22.522;26491.7;24.9027;0
20190327123031864_ASU-R0_snap.fits;23.0271;26503.4;16.8021;0
20190327123131939_ASU-R0_snap.fits;19.7049;26494.6;18.2654;0
20190327123232013_ASU-R0_snap.fits;19.1693;26450.7;15.6877;0
20190327123332088_ASU-R0_snap.fits;23.7707;26462.4;20.9783;0
20190327123523363_ASU-R0_met.fits;19.6595;26499;76.8517;0.341333
20190327123432163_ASU-R0_snap.fits;21.867;26477.1;18.3776;0
20190327123542989_ASU-R0_met.fits;21.9878;26503.4;74.0041;0.341333
20190327123532237_ASU-R0_snap.fits;21.5432;26543;14.6326;0
20190327123632312_ASU-R0_snap.fits;21.0408;26494.6;18.9484;0
20190327123732387_ASU-R0_snap.fits;23.4252;26459.5;14.7744;0
20190327123832461_ASU-R0_snap.fits;21.111;26513.7;17.8161;0
20190327123932536_ASU-R0_snap.fits;20.3702;26484.4;18.1185;0
20190327124032611_ASU-R0_snap.fits;23.5618;26528.3;19.4993;0
20190327124132685_ASU-R0_snap.fits;20.7075;26538.6;18.1606;0
20190327124232760_ASU-R0_snap.fits;22.3653;26535.6;14.713;0
20190327124424205_ASU-R0_met.fits;23.2899;26507.8;80.9296;0.170667
20190327124332835_ASU-R0_snap.fits;21.1101;26458;17.8875;0
20190327124432909_ASU-R0_snap.fits;21.8458;26491.7;20.699;0
20190327124551416_ASU-R0_met.fits;25.3938;26502;89.1355;0.170667
20190327124532984_ASU-R0_snap.fits;21.9771;26509.3;18.8001;0
20190327124633059_ASU-R0_snap.fits;26.3541;26465.3;17.9568;0
20190327124741837_ASU-R0_met.fits;23.268;26504.9;73.3088;0.170667
20190327124733133_ASU-R0_snap.fits;24.0029;26458;15.5738;0
20190327124833208_ASU-R0_snap.fits;21.2599;26544.4;17.8373;0
20190327124933283_ASU-R0_snap.fits;20.921;26497.6;23.264;0
20190327125033357_ASU-R0_snap.fits;19.97;26475.6;20.2646;0
20190327125133432_ASU-R0_snap.fits;27.1291;26452.1;16.9386;0
20190327125233507_ASU-R0_snap.fits;26.1074;26496.1;17.5382;0
20190327125333581_ASU-R0_snap.fits;25.2397;26456.5;17.1061;0
20190327125502669_ASU-R0_met.fits;25.2289;26519.5;57.6786;0.170667
20190327125433656_ASU-R0_snap.fits;22.2313;26496.1;22.8923;0
20190327125542093_ASU-R0_met.fits;25.2897;26506.3;58.885;0.170667
20190327125533731_ASU-R0_snap.fits;25.905;26521;16.6844;0
20190327125633805_ASU-R0_snap.fits;25.6431;26541.5;24.0923;0
20190327125733880_ASU-R0_snap.fits;24.136;26509.3;19.3953;0
20190327125930957_ASU-R0_met.fits;29.1477;26490.2;82.4957;0.170667
20190327125833955_ASU-R0_snap.fits;23.1148;26506.3;28.0606;0
20190327125934029_ASU-R0_snap.fits;26.6674;26499;22.9554;0
