# file name; noise; peak f.; mag.; duration
20190327140024419_ASU-R0_met.fits;24.4385;26512.2;61.7877;0.341333
20190327140035683_ASU-R0_met.fits;24.3957;26504.9;64.8743;0.341333
20190327140038584_ASU-R0_snap.fits;22.104;26521;15.7202;0
20190327140138659_ASU-R0_snap.fits;24.4151;26463.9;26.2094;0
20190327140331640_ASU-R0_met.fits;25.4194;26509.3;104.473;0.170667
20190327140238733_ASU-R0_snap.fits;23.2011;26471.2;22.6966;0
20190327140420621_ASU-R0_met.fits;26.3797;26540;57.8959;0.170667
20190327140426595_ASU-R0_met.fits;29.703;26507.8;78.1068;0.170667
20190327140338808_ASU-R0_snap.fits;29.9758;26449.2;24.3337;0
20190327140438883_ASU-R0_snap.fits;26.2738;26523.9;28.0716;0
20190327140605069_ASU-R0_met.fits;26.582;26453.6;57.3469;0.170667
20190327140538957_ASU-R0_snap.fits;21.5934;26488.8;21.6438;0
20190327140639032_ASU-R0_snap.fits;29.3498;26537.1;23.216;0
20190327140739107_ASU-R0_snap.fits;29.6255;26518.1;18.7975;0
20190327140839181_ASU-R0_snap.fits;28.0182;26496.1;24.1012;0
20190327141009464_ASU-R0_met.fits;35.5053;26497.6;143.716;0.341333
20190327140939256_ASU-R0_snap.fits;33.621;26538.6;33.0467;0
20190327141039331_ASU-R0_snap.fits;40.8685;26515.1;34.3533;0
20190327141139405_ASU-R0_snap.fits;46.8419;26545.9;33.4957;0
20190327141239480_ASU-R0_snap.fits;50.4245;26504.9;66.9377;0
20190327141411981_ASU-R0_met.fits;57.3769;26488.8;122.399;2.048
20190327141339555_ASU-R0_snap.fits;71.3572;26545.9;62.3886;0
20190327141439629_ASU-R0_snap.fits;84.0494;26523.9;71.7581;0
20190327141539704_ASU-R0_snap.fits;88.8017;26537.1;73.2117;0
20190327141639779_ASU-R0_snap.fits;94.9945;26545.9;72.0168;0
20190327141739853_ASU-R0_snap.fits;93.9838;26478.5;76.7827;0
20190327141839928_ASU-R0_snap.fits;90.3046;26540;96.4551;0
20190327141940003_ASU-R0_snap.fits;85.2513;26502;66.1455;0
20190327142040077_ASU-R0_snap.fits;75.0015;26485.8;54.0133;0
20190327142140152_ASU-R0_snap.fits;77.262;26465.3;77.2467;0
20190327142240227_ASU-R0_snap.fits;72.0559;26481.4;40.9481;0
20190327142340301_ASU-R0_snap.fits;79.7086;26491.7;70.9052;0
20190327142440376_ASU-R0_snap.fits;67.7515;26484.4;62.1224;0
20190327142540451_ASU-R0_snap.fits;78.6558;26459.5;81.0848;0
20190327142640525_ASU-R0_snap.fits;83.2399;26487.3;52.0242;0
20190327142740600_ASU-R0_snap.fits;71.8029;26532.7;60.8948;0
20190327142840675_ASU-R0_snap.fits;48.9162;26510.7;49.5004;0
20190327142940749_ASU-R0_snap.fits;49.8504;26544.4;36.8773;0
20190327143040824_ASU-R0_snap.fits;61.8255;26543;36.6031;0
20190327143140899_ASU-R0_snap.fits;50.5036;26463.9;34.2325;0
20190327143240973_ASU-R0_snap.fits;50.1391;26521;41.375;0
20190327143341048_ASU-R0_snap.fits;60.1751;26541.5;38.994;0
20190327143441123_ASU-R0_snap.fits;53.87;26449.2;43.842;0
20190327143541197_ASU-R0_snap.fits;55.6761;26469.7;43.2569;0
20190327143708749_ASU-R0_met.fits;51.5788;26494.6;298.931;0.341333
20190327143641272_ASU-R0_snap.fits;54.6406;26449.2;43.3866;0
20190327143741347_ASU-R0_snap.fits;59.0452;26449.2;43.8614;0
20190327143841421_ASU-R0_snap.fits;61.5651;26463.9;59.9252;0
20190327143941496_ASU-R0_snap.fits;53.1419;26538.6;53.8866;0
20190327144041571_ASU-R0_snap.fits;51.9259;26490.2;56.7597;0
20190327144141645_ASU-R0_snap.fits;69.1491;26450.7;38.5286;0
20190327144241720_ASU-R0_snap.fits;58.5828;26491.7;49.2137;0
20190327144341795_ASU-R0_snap.fits;49.1821;26528.3;57.5835;0
20190327144441869_ASU-R0_snap.fits;59.4768;26543;48.4833;0
20190327144541944_ASU-R0_snap.fits;48.4165;26497.6;49.6805;0
20190327144642019_ASU-R0_snap.fits;52.5305;26455.1;56.2582;0
20190327144742093_ASU-R0_snap.fits;57.949;26535.6;52.6157;0
20190327144842168_ASU-R0_snap.fits;55.4812;26484.4;40.0164;0
20190327144942243_ASU-R0_snap.fits;57.5708;26499;38.4061;0
20190327145042317_ASU-R0_snap.fits;45.1007;26502;42.8632;0
20190327145142392_ASU-R0_snap.fits;55.8279;26506.3;34.0131;0
20190327145242467_ASU-R0_snap.fits;59.4391;26504.9;48.1193;0
20190327145342541_ASU-R0_snap.fits;53.8212;26502;34.1787;0
20190327145442616_ASU-R0_snap.fits;55.9114;26513.7;39.2011;0
20190327145542691_ASU-R0_snap.fits;57.2977;26531.2;48.8823;0
20190327145642765_ASU-R0_snap.fits;55.4166;26450.7;41.9216;0
20190327145742840_ASU-R0_snap.fits;63.0428;26475.6;58.5644;0
20190327145842915_ASU-R0_snap.fits;52.5333;26493.2;50.4258;0
20190327145942989_ASU-R0_snap.fits;57.8265;26516.6;58.2871;0
