# file name; noise; peak f.; mag.; duration
20190327070008077_ASU-R0_met.fits;24.5992;26507.8;53.3563;0.341333
20190327070007224_ASU-R0_snap.fits;20.2461;26458;17.8055;0
20190327070123853_ASU-R0_met.fits;23.7844;26491.7;94.7219;0.341333
20190327070107299_ASU-R0_snap.fits;29.4947;26487.3;20.5632;0
20190327070207373_ASU-R0_snap.fits;25.3052;26510.7;17.53;0
20190327070307448_ASU-R0_snap.fits;24.2746;26506.3;15.686;0
20190327070407523_ASU-R0_snap.fits;25.2932;26452.1;25.2905;0
20190327070556237_ASU-R0_met.fits;20.5078;26518.1;42.5982;0.170667
20190327070507597_ASU-R0_snap.fits;25.2242;26506.3;17.1316;0
20190327070607672_ASU-R0_snap.fits;26.3653;26493.2;19.5042;0
20190327070713549_ASU-R0_met.fits;24.0586;26504.9;54.4143;0.170667
20190327070707747_ASU-R0_snap.fits;26.7195;26462.4;20.9189;0
20190327070834445_ASU-R0_met.fits;25.3108;26504.9;77.5402;0.682667
20190327070904653_ASU-R0_met.fits;26.1715;26500.5;54.2597;0.170667
20190327070807821_ASU-R0_snap.fits;24.2167;26465.3;21.1375;0
20190327070907896_ASU-R0_snap.fits;24.8987;26521;28.6885;0
20190327071007971_ASU-R0_snap.fits;27.0842;26465.3;19.9987;0
20190327071108045_ASU-R0_snap.fits;29.5968;26471.2;18.4794;0
20190327071208120_ASU-R0_snap.fits;22.9914;26482.9;17.5112;0
20190327071308195_ASU-R0_snap.fits;27.3038;26460.9;19.3739;0
20190327071408269_ASU-R0_snap.fits;21.9286;26532.7;18.6542;0
20190327071508344_ASU-R0_snap.fits;23.4796;26472.7;24.3655;0
20190327071608419_ASU-R0_snap.fits;24.2914;26534.2;21.5854;0
20190327071708493_ASU-R0_snap.fits;23.4727;26512.2;19.7174;0
20190327071808568_ASU-R0_snap.fits;22.3522;26459.5;23.1988;0
20190327071908643_ASU-R0_snap.fits;27.8928;26545.9;20.8292;0
20190327072008717_ASU-R0_snap.fits;26.5392;26460.9;23.1133;0
20190327072204771_ASU-R0_met.fits;25.8715;26529.8;64.111;0.170667
20190327072108792_ASU-R0_snap.fits;23.6132;26538.6;19.297;0
20190327072243000_ASU-R0_met.fits;23.116;26488.8;99.3863;0.170667
20190327072208867_ASU-R0_snap.fits;31.0224;26460.9;19.4898;0
20190327072308941_ASU-R0_snap.fits;20.7596;26449.2;21.6786;0
20190327072409016_ASU-R0_snap.fits;26.6475;26523.9;21.59;0
20190327072509091_ASU-R0_snap.fits;24.3533;26475.6;17.5356;0
20190327072614115_ASU-R0_met.fits;26.0471;26523.9;123.971;3.75467
20190327072609165_ASU-R0_snap.fits;22.0977;26488.8;17.4992;0
20190327072709240_ASU-R0_snap.fits;23.236;26541.5;20.8072;0
20190327072809315_ASU-R0_snap.fits;27.5866;26540;17.2509;0
20190327072909389_ASU-R0_snap.fits;24.0321;26535.6;15.2633;0
20190327073026701_ASU-R0_met.fits;21.2961;26502;58.2074;0.341333
20190327073009464_ASU-R0_snap.fits;24.2069;26469.7;21.1267;0
20190327073109539_ASU-R0_snap.fits;23.2499;26518.1;23.2422;0
20190327073216952_ASU-R0_met.fits;23.2165;26484.4;106.139;0.341333
20190327073209613_ASU-R0_snap.fits;21.8612;26456.5;20.633;0
20190327073309688_ASU-R0_snap.fits;23.5216;26521;16.7798;0
20190327073432291_ASU-R0_met.fits;24.0859;26496.1;332.209;0.341333
20190327073409763_ASU-R0_snap.fits;25.0679;26477.1;19.1401;0
20190327073559501_ASU-R0_met.fits;24.9089;26507.8;100.29;0.512
20190327073509837_ASU-R0_snap.fits;25.5239;26529.8;23.9084;0
20190327073609912_ASU-R0_snap.fits;25.0214;26507.8;23.8522;0
20190327073709987_ASU-R0_snap.fits;25.0436;26463.9;19.8465;0
20190327073812451_ASU-R0_met.fits;24.5984;26504.9;165.305;0.341333
20190327073900067_ASU-R0_met.fits;24.7374;26503.4;50.3936;0.341333
20190327073810061_ASU-R0_snap.fits;24.4312;26509.3;20.0491;0
20190327073910989_ASU-R0_met.fits;23.2335;26497.6;75.6147;0.170667
20190327073910136_ASU-R0_snap.fits;28.8122;26463.9;19.859;0
20190327074010211_ASU-R0_snap.fits;23.2983;26509.3;20.6819;0
20190327074145955_ASU-R0_met.fits;25.292;26500.5;71.5653;0.341333
20190327074110285_ASU-R0_snap.fits;23.8868;26541.5;15.927;0
20190327074210360_ASU-R0_snap.fits;23.7644;26516.6;20.6343;0
20190327074404877_ASU-R0_met.fits;24.426;26496.1;48.9925;0.341333
20190327074310435_ASU-R0_snap.fits;24.3608;26497.6;26.8817;0
20190327074410509_ASU-R0_snap.fits;24.8733;26502;29.9231;0
20190327074510584_ASU-R0_snap.fits;25.0411;26528.3;23.202;0
20190327074610659_ASU-R0_snap.fits;24.885;26485.8;25.2022;0
20190327074710733_ASU-R0_snap.fits;23.511;26456.5;21.5593;0
20190327074810808_ASU-R0_snap.fits;29.4692;26519.5;18.1579;0
20190327074910883_ASU-R0_snap.fits;26.5088;26452.1;19.7672;0
20190327075010957_ASU-R0_snap.fits;25.7358;26538.6;25.9975;0
20190327075111032_ASU-R0_snap.fits;25.16;26500.5;22.4254;0
20190327075211107_ASU-R0_snap.fits;26.8712;26493.2;24.0713;0
20190327075311181_ASU-R0_snap.fits;30.4957;26513.7;22.7951;0
20190327075411256_ASU-R0_snap.fits;25.8738;26528.3;22.8755;0
20190327075511331_ASU-R0_snap.fits;26.9481;26450.7;29.918;0
20190327075611405_ASU-R0_snap.fits;26.9953;26518.1;21.3742;0
20190327075711480_ASU-R0_snap.fits;24.4646;26452.1;31.5585;0
20190327075811555_ASU-R0_snap.fits;28.3425;26531.2;30.3612;0
20190327075911629_ASU-R0_snap.fits;25.5457;26499;24.461;0
