# file name; noise; peak f.; mag.; duration
20190327130034104_ASU-R0_snap.fits;28.0893;26482.9;27.3819;0
20190327130134179_ASU-R0_snap.fits;26.2841;26459.5;32.2652;0
20190327130234253_ASU-R0_snap.fits;26.374;26522.5;24.6989;0
20190327130334328_ASU-R0_snap.fits;23.5365;26534.2;23.7416;0
20190327130434403_ASU-R0_snap.fits;27.3843;26453.6;27.2383;0
20190327130534477_ASU-R0_snap.fits;27.8421;26503.4;23.7526;0
20190327130659469_ASU-R0_met.fits;24.1763;26503.4;50.0221;0.170667
20190327130634552_ASU-R0_snap.fits;29.581;26523.9;22.0051;0
20190327130734627_ASU-R0_snap.fits;31.284;26488.8;31.0878;0
20190327130834701_ASU-R0_snap.fits;30.2854;26493.2;26.7753;0
20190327130934776_ASU-R0_snap.fits;30.509;26544.4;26.2972;0
20190327131034851_ASU-R0_snap.fits;31.7712;26540;30.4934;0
20190327131134925_ASU-R0_snap.fits;39.9743;26456.5;32.5139;0
20190327131235000_ASU-R0_snap.fits;39.4887;26449.2;42.8268;0
20190327131335075_ASU-R0_snap.fits;40.2909;26477.1;31.1327;0
20190327131435149_ASU-R0_snap.fits;40.6841;26499;22.9761;0
20190327131535224_ASU-R0_snap.fits;29.3532;26496.1;31.9716;0
20190327131635299_ASU-R0_snap.fits;32.9437;26519.5;26.3966;0
20190327131735373_ASU-R0_snap.fits;25.2823;26449.2;26.6872;0
20190327131835448_ASU-R0_snap.fits;30.3572;26482.9;21.9072;0
20190327131935523_ASU-R0_snap.fits;25.3707;26458;26.4778;0
20190327132035597_ASU-R0_snap.fits;34.2249;26465.3;27.795;0
20190327132135672_ASU-R0_snap.fits;21.1323;26456.5;22.92;0
20190327132235747_ASU-R0_snap.fits;24.1157;26462.4;20.8057;0
20190327132335821_ASU-R0_snap.fits;19.7957;26543;16.9746;0
20190327132435896_ASU-R0_snap.fits;24.3995;26540;19.1631;0
20190327132535971_ASU-R0_snap.fits;21.3918;26469.7;20.1059;0
20190327132636045_ASU-R0_snap.fits;21.9156;26497.6;14.6356;0
20190327132736120_ASU-R0_snap.fits;22.9313;26496.1;19.4837;0
20190327132836195_ASU-R0_snap.fits;19.603;26466.8;22.0228;0
20190327132936269_ASU-R0_snap.fits;26.8452;26458;20.925;0
20190327133036344_ASU-R0_snap.fits;22.5989;26455.1;21.3547;0
20190327133218915_ASU-R0_met.fits;24.3915;26512.2;66.3669;0.170667
20190327133136419_ASU-R0_snap.fits;23.3248;26452.1;21.5148;0
20190327133236493_ASU-R0_snap.fits;25.3854;26453.6;17.8597;0
20190327133336568_ASU-R0_snap.fits;20.883;26534.2;19.9504;0
20190327133436643_ASU-R0_snap.fits;25.0904;26529.8;18.6273;0
20190327133536717_ASU-R0_snap.fits;22.414;26469.7;17.8607;0
20190327133636792_ASU-R0_snap.fits;22.789;26471.2;19.0242;0
20190327133736867_ASU-R0_snap.fits;23.1838;26507.8;16.8123;0
20190327133836941_ASU-R0_snap.fits;20.9576;26500.5;18.1145;0
20190327133937016_ASU-R0_snap.fits;19.8497;26526.9;22.0676;0
20190327134037091_ASU-R0_snap.fits;23.5019;26450.7;24.0819;0
20190327134137165_ASU-R0_snap.fits;25.9625;26528.3;20.1151;0
20190327134237240_ASU-R0_snap.fits;25.3252;26488.8;20.9479;0
20190327134337315_ASU-R0_snap.fits;26.5752;26529.8;19.554;0
20190327134437389_ASU-R0_snap.fits;18.2937;26500.5;18.1692;0
20190327134537464_ASU-R0_snap.fits;19.7814;26477.1;16.0301;0
20190327134637539_ASU-R0_snap.fits;22.523;26499;22.1009;0
20190327134737613_ASU-R0_snap.fits;24.4129;26537.1;17.8369;0
20190327134841955_ASU-R0_met.fits;23.6504;26482.9;58.3386;0.341333
20190327134926669_ASU-R0_met.fits;22.5612;26480;71.4979;0.170667
20190327134837688_ASU-R0_snap.fits;23.8056;26471.2;14.7236;0
20190327134937763_ASU-R0_snap.fits;20.132;26474.1;21.2453;0
20190327135037837_ASU-R0_snap.fits;23.2926;26459.5;22.4503;0
20190327135137912_ASU-R0_snap.fits;20.2057;26496.1;19.4875;0
20190327135237987_ASU-R0_snap.fits;25.4222;26497.6;21.6021;0
20190327135354957_ASU-R0_met.fits;23.775;26490.2;51.7952;0.170667
20190327135338061_ASU-R0_snap.fits;18.1384;26518.1;22.2019;0
20190327135509197_ASU-R0_met.fits;20.0962;26500.5;40.3254;0.170667
20190327135524899_ASU-R0_met.fits;24.9822;26488.8;56.7727;0.341333
20190327135438136_ASU-R0_snap.fits;25.2763;26516.6;18.9376;0
20190327135538211_ASU-R0_snap.fits;20.3188;26513.7;20.7247;0
20190327135638285_ASU-R0_snap.fits;24.9898;26474.1;20.7598;0
20190327135738360_ASU-R0_snap.fits;20.3454;26485.8;25.402;0
20190327135838435_ASU-R0_snap.fits;23.8992;26458;16.0241;0
20190327135938509_ASU-R0_snap.fits;24.8062;26453.6;22.7961;0
