# file name; noise; peak f.; mag.; duration
20190327230018829_ASU-R0_snap.fits;24.3916;26459.5;16.4081;0
20190327230118904_ASU-R0_snap.fits;23.8216;26537.1;23.0381;0
20190327230218979_ASU-R0_snap.fits;26.2571;26521;22.1176;0
20190327230341752_ASU-R0_met.fits;23.2873;26521;61.6829;0.170667
20190327230319053_ASU-R0_snap.fits;22.9404;26493.2;20.7249;0
20190327230419128_ASU-R0_snap.fits;23.7618;26513.7;21.7758;0
20190327230519203_ASU-R0_snap.fits;25.6339;26544.4;18.9394;0
20190327230704504_ASU-R0_met.fits;21.1076;26496.1;66.5966;0.170667
20190327230619277_ASU-R0_snap.fits;27.6963;26496.1;29.2566;0
20190327230719352_ASU-R0_snap.fits;24.2392;26506.3;24.9538;0
20190327230819427_ASU-R0_snap.fits;27.4152;26458;14.982;0
20190327230919501_ASU-R0_snap.fits;26.8464;26466.8;24.4094;0
20190327231019576_ASU-R0_snap.fits;23.2124;26469.7;21.7566;0
20190327231119651_ASU-R0_snap.fits;25.0104;26526.9;24.0574;0
20190327231219725_ASU-R0_snap.fits;19.4512;26513.7;24.5875;0
20190327231319800_ASU-R0_snap.fits;21.5135;26526.9;22.8144;0
20190327231419875_ASU-R0_snap.fits;27.7138;26453.6;22.0931;0
20190327231519949_ASU-R0_snap.fits;20.389;26477.1;24.2843;0
20190327231620024_ASU-R0_snap.fits;20.039;26452.1;20.6511;0
20190327231720099_ASU-R0_snap.fits;22.6151;26475.6;19.9585;0
20190327231820173_ASU-R0_snap.fits;23.6593;26499;15.5969;0
20190327231920248_ASU-R0_snap.fits;24.4668;26496.1;22.4528;0
20190327232020323_ASU-R0_snap.fits;27.9321;26487.3;19.039;0
20190327232120397_ASU-R0_snap.fits;23.9175;26519.5;20.294;0
20190327232220472_ASU-R0_snap.fits;22.2645;26482.9;15.5629;0
20190327232320547_ASU-R0_snap.fits;20.4541;26452.1;22.4082;0
20190327232420621_ASU-R0_snap.fits;27.3133;26491.7;20.3646;0
20190327232520696_ASU-R0_snap.fits;24.4883;26490.2;22.3085;0
20190327232627939_ASU-R0_met.fits;21.4736;26523.9;135.363;0.682667
20190327232650125_ASU-R0_met.fits;19.251;26502;40.7909;0.170667
20190327232620771_ASU-R0_snap.fits;27.4759;26532.7;26.0085;0
20190327232720845_ASU-R0_snap.fits;28.2889;26521;26.7479;0
20190327232906659_ASU-R0_met.fits;25.2548;26521;72.4164;0.341333
20190327232820920_ASU-R0_snap.fits;23.5154;26543;17.5844;0
20190327232920995_ASU-R0_snap.fits;24.9632;26468.3;16.6317;0
20190327233021069_ASU-R0_snap.fits;22.7844;26480;20.8221;0
20190327233121144_ASU-R0_snap.fits;24.3516;26449.2;18.3656;0
20190327233221219_ASU-R0_snap.fits;24.1616;26500.5;22.0547;0
20190327233321293_ASU-R0_snap.fits;31.1339;26468.3;20.8693;0
20190327233435533_ASU-R0_met.fits;23.8518;26493.2;48.8042;0.170667
20190327233421368_ASU-R0_snap.fits;24.0084;26452.1;26.5798;0
20190327233521443_ASU-R0_snap.fits;22.4604;26462.4;25.9361;0
20190327233621517_ASU-R0_snap.fits;24.5302;26531.2;18.1121;0
20190327233805795_ASU-R0_met.fits;23.6618;26487.3;48.7627;0.170667
20190327233721592_ASU-R0_snap.fits;24.5289;26547.4;20.1505;0
20190327233821667_ASU-R0_snap.fits;24.5795;26449.2;20.5474;0
20190327233938296_ASU-R0_met.fits;24.4492;26499;62.4333;0.170667
20190327233921741_ASU-R0_snap.fits;24.9361;26452.1;19.0969;0
20190327234021816_ASU-R0_snap.fits;23.6489;26468.3;24.2205;0
20190327234121891_ASU-R0_snap.fits;23.2134;26507.8;18.9349;0
20190327234221965_ASU-R0_snap.fits;24.6568;26494.6;22.7746;0
20190327234322040_ASU-R0_snap.fits;25.4548;26472.7;24.3198;0
20190327234422115_ASU-R0_snap.fits;21.6587;26453.6;15.1118;0
20190327234522189_ASU-R0_snap.fits;24.214;26459.5;22.562;0
20190327234622264_ASU-R0_snap.fits;21.7223;26523.9;24.6717;0
20190327234722339_ASU-R0_snap.fits;20.7904;26526.9;25.7754;0
20190327234822413_ASU-R0_snap.fits;24.2033;26540;21.8375;0
20190327234922488_ASU-R0_snap.fits;19.5789;26480;23.1535;0
20190327235022563_ASU-R0_snap.fits;25.9176;26449.2;27.9807;0
20190327235122637_ASU-R0_snap.fits;25.5301;26534.2;19.2039;0
20190327235310669_ASU-R0_met.fits;28.2528;26513.7;112.49;0.512
20190327235222712_ASU-R0_snap.fits;22.6195;26500.5;19.2386;0
20190327235322787_ASU-R0_snap.fits;25.5973;26490.2;18.6805;0
20190327235422861_ASU-R0_snap.fits;25.5235;26506.3;24.524;0
20190327235522936_ASU-R0_snap.fits;24.1027;26504.9;27.502;0
20190327235623011_ASU-R0_snap.fits;23.0738;26494.6;19.5477;0
20190327235723085_ASU-R0_snap.fits;25.9468;26496.1;18.3141;0
20190327235823160_ASU-R0_snap.fits;20.8817;26521;24.4845;0
20190327235923235_ASU-R0_snap.fits;24.1381;26462.4;19.4965;0
