# file name; noise; peak f.; mag.; duration
20190327180056504_ASU-R0_snap.fits;25.3427;26471.2;26.2982;0
20190327180156579_ASU-R0_snap.fits;25.7697;26537.1;22.5382;0
20190327180256653_ASU-R0_snap.fits;22.7743;26455.1;29.0675;0
20190327180356728_ASU-R0_snap.fits;28.1652;26482.9;23.5871;0
20190327180456803_ASU-R0_snap.fits;28.1558;26523.9;24.2723;0
20190327180556877_ASU-R0_snap.fits;28.4401;26463.9;25.5431;0
20190327180656952_ASU-R0_snap.fits;30.7195;26491.7;21.3756;0
20190327180757027_ASU-R0_snap.fits;28.5812;26493.2;21.2549;0
20190327180857101_ASU-R0_snap.fits;20.6335;26518.1;21.6383;0
20190327180957176_ASU-R0_snap.fits;29.8755;26449.2;26.2344;0
20190327181057251_ASU-R0_snap.fits;22.291;26543;22.1307;0
20190327181157325_ASU-R0_snap.fits;30.1189;26452.1;23.1565;0
20190327181257400_ASU-R0_snap.fits;25.3709;26541.5;23.3804;0
20190327181357475_ASU-R0_snap.fits;28.9513;26490.2;22.2379;0
20190327181457549_ASU-R0_snap.fits;24.6184;26475.6;25.2117;0
20190327181557624_ASU-R0_snap.fits;25.5465;26521;17.3947;0
20190327181657699_ASU-R0_snap.fits;24.9372;26488.8;20.5358;0
20190327181757773_ASU-R0_snap.fits;21.9883;26528.3;17.6488;0
20190327181857848_ASU-R0_snap.fits;26.6625;26491.7;20.1894;0
20190327181957923_ASU-R0_snap.fits;19.1876;26482.9;21.7174;0
20190327182057997_ASU-R0_snap.fits;24.5158;26545.9;24.4765;0
20190327182158072_ASU-R0_snap.fits;23.6084;26535.6;19.9451;0
20190327182258147_ASU-R0_snap.fits;25.6668;26481.4;19.9106;0
20190327182358221_ASU-R0_snap.fits;24.3876;26531.2;24.5637;0
20190327182458296_ASU-R0_snap.fits;22.1759;26484.4;22.2744;0
20190327182558371_ASU-R0_snap.fits;26.2077;26491.7;21.574;0
20190327182658445_ASU-R0_snap.fits;25.6415;26450.7;23.9261;0
20190327182758520_ASU-R0_snap.fits;21.3464;26502;22.7514;0
20190327182858595_ASU-R0_snap.fits;24.8227;26513.7;22.8093;0
20190327182958669_ASU-R0_snap.fits;23.9528;26543;17.2645;0
20190327183058744_ASU-R0_snap.fits;24.407;26515.1;23.4576;0
20190327183158819_ASU-R0_snap.fits;21.806;26485.8;24.1371;0
20190327183258893_ASU-R0_snap.fits;26.0795;26516.6;21.454;0
20190327183358968_ASU-R0_snap.fits;26.0625;26472.7;21.8292;0
20190327183459043_ASU-R0_snap.fits;24.0409;26544.4;19.9634;0
20190327183559117_ASU-R0_snap.fits;24.088;26541.5;20.1193;0
20190327183659192_ASU-R0_snap.fits;20.941;26453.6;20.8889;0
20190327183759267_ASU-R0_snap.fits;23.7675;26543;16.2013;0
20190327183859341_ASU-R0_snap.fits;24.1965;26499;25.6377;0
20190327183959416_ASU-R0_snap.fits;28.2783;26528.3;20.7655;0
20190327184059491_ASU-R0_snap.fits;24.4642;26526.9;15.1609;0
20190327184159565_ASU-R0_snap.fits;23.8576;26474.1;18.914;0
20190327184259640_ASU-R0_snap.fits;25.9589;26534.2;19.5838;0
20190327184437432_ASU-R0_met.fits;24.5149;26475.6;161.654;0.512
20190327184359715_ASU-R0_snap.fits;23.1457;26468.3;23.8268;0
20190327184459789_ASU-R0_snap.fits;24.7518;26535.6;21.565;0
20190327184559864_ASU-R0_snap.fits;31.489;26519.5;17.8862;0
20190327184659939_ASU-R0_snap.fits;26.6058;26456.5;22.0689;0
20190327184800013_ASU-R0_snap.fits;20.9382;26523.9;18.4067;0
20190327184900088_ASU-R0_snap.fits;25.4196;26532.7;16.2813;0
20190327185000163_ASU-R0_snap.fits;21.7483;26466.8;24.2763;0
20190327185100237_ASU-R0_snap.fits;23.9015;26494.6;18.1055;0
20190327185200312_ASU-R0_snap.fits;20.5908;26485.8;19.7349;0
20190327185300387_ASU-R0_snap.fits;26.2107;26519.5;20.2693;0
20190327185400461_ASU-R0_snap.fits;24.7687;26521;16.604;0
20190327185516067_ASU-R0_met.fits;20.3817;26499;212.774;0.682667
20190327185500536_ASU-R0_snap.fits;23.8412;26496.1;15.9037;0
20190327185600611_ASU-R0_snap.fits;25.2549;26455.1;23.6462;0
20190327185716899_ASU-R0_met.fits;25.4887;26503.4;127.764;0.341333
20190327185700685_ASU-R0_snap.fits;21.1253;26547.4;22.1425;0
20190327185800760_ASU-R0_snap.fits;24.6997;26512.2;20.5911;0
20190327185900835_ASU-R0_snap.fits;22.3655;26497.6;19.0872;0
