# file name; noise; peak f.; mag.; duration
20180423180043502_OBSUPICE-R6_snap.fits;37.025;26480;32.5809;0
20180423180143577_OBSUPICE-R6_snap.fits;36.0492;26535.6;30.1027;0
20180423180243652_OBSUPICE-R6_snap.fits;31.6697;26482.9;31.4572;0
20180423180343726_OBSUPICE-R6_snap.fits;37.203;26459.5;26.6597;0
20180423180443801_OBSUPICE-R6_snap.fits;31.1626;26537.1;39.9011;0
20180423180543876_OBSUPICE-R6_snap.fits;37.8256;26455.1;34.3349;0
20180423180643950_OBSUPICE-R6_snap.fits;39.0525;26541.5;28.5592;0
20180423180744025_OBSUPICE-R6_snap.fits;32.0886;26521;29.3826;0
20180423180929668_OBSUPICE-R6_met.fits;45.4575;26500.5;139.62;0.341333
20180423180844100_OBSUPICE-R6_snap.fits;37.2113;26466.8;38.0637;0
20180423180944174_OBSUPICE-R6_snap.fits;42.6183;26504.9;34.5377;0
20180423181044249_OBSUPICE-R6_snap.fits;42.0148;26477.1;34.7865;0
20180423181144324_OBSUPICE-R6_snap.fits;34.6303;26456.5;29.906;0
20180423181244398_OBSUPICE-R6_snap.fits;37.8318;26526.9;33.7153;0
20180423181344473_OBSUPICE-R6_snap.fits;38.7517;26531.2;29.8885;0
20180423181444548_OBSUPICE-R6_snap.fits;36.3293;26497.6;22.5966;0
20180423181544622_OBSUPICE-R6_snap.fits;48.4773;26487.3;33.2314;0
20180423181709273_OBSUPICE-R6_met.fits;36.6194;26531.2;117.907;0.341333
20180423181644697_OBSUPICE-R6_snap.fits;40.0357;26481.4;26.4988;0
20180423181744772_OBSUPICE-R6_snap.fits;39.3665;26474.1;26.6612;0
20180423181844846_OBSUPICE-R6_snap.fits;40.9092;26490.2;30.0268;0
20180423181944921_OBSUPICE-R6_snap.fits;38.7999;26521;37.6511;0
20180423182044996_OBSUPICE-R6_snap.fits;33.2207;26465.3;42.9204;0
20180423182145070_OBSUPICE-R6_snap.fits;38.8025;26471.2;34.4856;0
20180423182245145_OBSUPICE-R6_snap.fits;28.6412;26547.4;34.5451;0
20180423182345220_OBSUPICE-R6_snap.fits;35.084;26463.9;34.3721;0
20180423182445294_OBSUPICE-R6_snap.fits;39.4575;26452.1;49.0639;0
20180423182545369_OBSUPICE-R6_snap.fits;47.699;26463.9;32.5723;0
20180423182645444_OBSUPICE-R6_snap.fits;31.9419;26449.2;28.6565;0
20180423182745518_OBSUPICE-R6_snap.fits;34.4993;26547.4;31.4773;0
20180423182845593_OBSUPICE-R6_snap.fits;37.0444;26544.4;28.0893;0
20180423182945668_OBSUPICE-R6_snap.fits;34.5824;26490.2;35.1157;0
20180423183045742_OBSUPICE-R6_snap.fits;32.8733;26465.3;27.2908;0
20180423183145817_OBSUPICE-R6_snap.fits;38.4899;26488.8;33.8432;0
20180423183245892_OBSUPICE-R6_snap.fits;35.4109;26468.3;26.0686;0
20180423183345966_OBSUPICE-R6_snap.fits;39.0358;26519.5;33.9165;0
20180423183446041_OBSUPICE-R6_snap.fits;37.1428;26512.2;30.0359;0
20180423183546116_OBSUPICE-R6_snap.fits;35.1639;26518.1;36.291;0
20180423183646190_OBSUPICE-R6_snap.fits;30.2506;26449.2;32.4028;0
20180423183838318_OBSUPICE-R6_met.fits;36.0864;26503.4;157.152;0.341333
20180423183746265_OBSUPICE-R6_snap.fits;34.5178;26453.6;31.5376;0
20180423183846340_OBSUPICE-R6_snap.fits;33.4878;26493.2;36.7661;0
20180423183946414_OBSUPICE-R6_snap.fits;32.9109;26465.3;33.3288;0
20180423184046489_OBSUPICE-R6_snap.fits;37.315;26541.5;31.3671;0
20180423184146564_OBSUPICE-R6_snap.fits;43.5731;26509.3;27.4679;0
20180423184246638_OBSUPICE-R6_snap.fits;38.5215;26471.2;33.7991;0
20180423184346713_OBSUPICE-R6_snap.fits;38.6202;26484.4;31.5924;0
20180423184446788_OBSUPICE-R6_snap.fits;40.2838;26510.7;41.7619;0
20180423184546862_OBSUPICE-R6_snap.fits;41.4709;26541.5;24.1611;0
20180423184646937_OBSUPICE-R6_snap.fits;32.4655;26506.3;26.1761;0
20180423184747012_OBSUPICE-R6_snap.fits;32.2984;26532.7;33.1932;0
20180423184847086_OBSUPICE-R6_snap.fits;30.4041;26499;39.0197;0
20180423184947161_OBSUPICE-R6_snap.fits;36.8984;26516.6;28.0242;0
20180423185047236_OBSUPICE-R6_snap.fits;33.9422;26466.8;38.5649;0
20180423185147310_OBSUPICE-R6_snap.fits;32.5339;26477.1;27.9402;0
20180423185247385_OBSUPICE-R6_snap.fits;35.8644;26463.9;27.2826;0
20180423185347460_OBSUPICE-R6_snap.fits;37.4569;26543;28.4727;0
20180423185447534_OBSUPICE-R6_snap.fits;33.3735;26515.1;20.0146;0
20180423185547609_OBSUPICE-R6_snap.fits;28.096;26535.6;25.8105;0
20180423185647684_OBSUPICE-R6_snap.fits;28.3958;26513.7;25.3664;0
20180423185747758_OBSUPICE-R6_snap.fits;26.9112;26538.6;25.5126;0
20180423185847833_OBSUPICE-R6_snap.fits;30.32;26497.6;20.7198;0
20180423185947908_OBSUPICE-R6_snap.fits;30.2543;26449.2;23.557;0
