# file name; noise; peak f.; mag.; duration
20180423090003182_OBSUPICE-R6_snap.fits;33.3398;26468.3;28.3494;0
20180423090103257_OBSUPICE-R6_snap.fits;32.6992;26458;34.9601;0
20180423090203332_OBSUPICE-R6_snap.fits;35.383;26535.6;23.94;0
20180423090303406_OBSUPICE-R6_snap.fits;28.9129;26460.9;22.3758;0
20180423090403481_OBSUPICE-R6_snap.fits;27.4209;26525.4;34.0909;0
20180423090503556_OBSUPICE-R6_snap.fits;28.971;26449.2;27.4969;0
20180423090603630_OBSUPICE-R6_snap.fits;30.0522;26529.8;24.4307;0
20180423090703705_OBSUPICE-R6_snap.fits;28.7117;26506.3;21.9129;0
20180423090803780_OBSUPICE-R6_snap.fits;39.7214;26456.5;24.2867;0
20180423090914606_OBSUPICE-R6_met.fits;25.7473;26521;70.5445;0.170667
20180423090928260_OBSUPICE-R6_met.fits;27.8476;26484.4;56.5647;0.341333
20180423090903854_OBSUPICE-R6_snap.fits;33.3746;26468.3;29.8871;0
20180423091003929_OBSUPICE-R6_snap.fits;27.2072;26459.5;31.554;0
20180423091104004_OBSUPICE-R6_snap.fits;37.0207;26459.5;32.8917;0
20180423091227460_OBSUPICE-R6_met.fits;32.6289;26506.3;79.5528;0.512
20180423091232238_OBSUPICE-R6_met.fits;31.1665;26509.3;75.7065;0.170667
20180423091204078_OBSUPICE-R6_snap.fits;26.3038;26474.1;29.1465;0
20180423091304153_OBSUPICE-R6_snap.fits;30.758;26537.1;33.9009;0
20180423091404228_OBSUPICE-R6_snap.fits;26.0263;26452.1;19.4017;0
20180423091504302_OBSUPICE-R6_snap.fits;34.7649;26519.5;33.0242;0
20180423091604377_OBSUPICE-R6_snap.fits;27.5533;26480;21.7582;0
20180423091735172_OBSUPICE-R6_met.fits;23.9457;26493.2;73.3835;0.341333
20180423091704452_OBSUPICE-R6_snap.fits;29.6254;26540;21.9833;0
20180423091804526_OBSUPICE-R6_snap.fits;31.4083;26481.4;21.2629;0
20180423091904601_OBSUPICE-R6_snap.fits;30.1982;26504.9;25.4844;0
20180423092004676_OBSUPICE-R6_snap.fits;32.4434;26535.6;23.5939;0
20180423092104750_OBSUPICE-R6_snap.fits;29.8778;26540;30.9541;0
20180423092204825_OBSUPICE-R6_snap.fits;32.8962;26460.9;22.9512;0
20180423092304900_OBSUPICE-R6_snap.fits;31.678;26522.5;25.9963;0
20180423092408900_OBSUPICE-R6_met.fits;29.7531;26499;75.4852;0.170667
20180423092404974_OBSUPICE-R6_snap.fits;31.0995;26455.1;24.2495;0
20180423092505049_OBSUPICE-R6_snap.fits;27.2252;26468.3;23.7101;0
20180423092638916_OBSUPICE-R6_met.fits;28.2989;26497.6;124.648;0.341333
20180423092605124_OBSUPICE-R6_snap.fits;29.996;26506.3;31.0703;0
20180423092705198_OBSUPICE-R6_snap.fits;30.4301;26540;26.3763;0
20180423092827630_OBSUPICE-R6_met.fits;30.7231;26487.3;69.6047;0.170667
20180423092805273_OBSUPICE-R6_snap.fits;31.985;26532.7;24.5485;0
20180423092905348_OBSUPICE-R6_snap.fits;32.1966;26541.5;33.6605;0
20180423093005422_OBSUPICE-R6_snap.fits;32.1962;26537.1;24.7798;0
20180423093105497_OBSUPICE-R6_snap.fits;26.5991;26499;25.3849;0
20180423093205572_OBSUPICE-R6_snap.fits;25.6382;26496.1;23.6613;0
20180423093305646_OBSUPICE-R6_snap.fits;25.3333;26455.1;30.9934;0
20180423093405721_OBSUPICE-R6_snap.fits;31.13;26458;33.3416;0
20180423093505796_OBSUPICE-R6_snap.fits;27.7147;26547.4;33.4745;0
20180423093605870_OBSUPICE-R6_snap.fits;27.4684;26545.9;28.4946;0
20180423093705945_OBSUPICE-R6_snap.fits;33.5078;26456.5;29.4775;0
20180423093806020_OBSUPICE-R6_snap.fits;34.158;26469.7;31.3353;0
20180423093906094_OBSUPICE-R6_snap.fits;29.4405;26502;32.2938;0
20180423094029209_OBSUPICE-R6_met.fits;30.3301;26499;86.7749;0.341333
20180423094006169_OBSUPICE-R6_snap.fits;30.6041;26466.8;25.8561;0
20180423094106244_OBSUPICE-R6_snap.fits;30.8777;26460.9;27.7109;0
20180423094206318_OBSUPICE-R6_snap.fits;28.2114;26469.7;25.4628;0
20180423094306393_OBSUPICE-R6_snap.fits;29.3917;26513.7;30.4995;0
20180423094406468_OBSUPICE-R6_snap.fits;30.6097;26518.1;20.8951;0
20180423094506542_OBSUPICE-R6_snap.fits;32.8897;26491.7;29.0587;0
20180423094606617_OBSUPICE-R6_snap.fits;36.5736;26482.9;28.5566;0
20180423094706692_OBSUPICE-R6_snap.fits;29.1591;26463.9;20.832;0
20180423094808302_OBSUPICE-R6_met.fits;27.9534;26491.7;65.3376;0.170667
20180423094806766_OBSUPICE-R6_snap.fits;28.13;26491.7;26.0944;0
20180423094906841_OBSUPICE-R6_snap.fits;28.4896;26478.5;26.19;0
20180423095006916_OBSUPICE-R6_snap.fits;23.9526;26456.5;21.5704;0
20180423095106990_OBSUPICE-R6_snap.fits;28.1262;26477.1;20.7028;0
20180423095207918_OBSUPICE-R6_met.fits;35.1998;26475.6;129.958;0.170667
20180423095301166_OBSUPICE-R6_met.fits;27.7366;26493.2;60.2376;0.341333
20180423095207065_OBSUPICE-R6_snap.fits;27.7647;26449.2;23.3351;0
20180423095307140_OBSUPICE-R6_snap.fits;27.809;26482.9;25.7296;0
20180423095407214_OBSUPICE-R6_snap.fits;26.2575;26541.5;21.8438;0
20180423095507118_OBSUPICE-R6_met.fits;29.9924;26490.2;70.5455;0.170667
20180423095507289_OBSUPICE-R6_snap.fits;28.0643;26529.8;36.2978;0
20180423095607364_OBSUPICE-R6_snap.fits;33.7626;26541.5;31.7081;0
20180423095707438_OBSUPICE-R6_snap.fits;29.5524;26493.2;23.7661;0
20180423095837550_OBSUPICE-R6_met.fits;30.6542;26493.2;71.8368;0.341333
20180423095807513_OBSUPICE-R6_snap.fits;28.7693;26481.4;28.2729;0
20180423095907588_OBSUPICE-R6_snap.fits;27.8643;26544.4;24.6023;0
