# file name; noise; peak f.; mag.; duration
20180423210114009_OBSUPICE-R6_met.fits;31.2953;26497.6;112.518;0.170667
20180423210151044_OBSUPICE-R6_met.fits;33.0702;26499;111.394;0.170667
20180423210056942_OBSUPICE-R6_snap.fits;35.0648;26459.5;23.4294;0
20180423210157017_OBSUPICE-R6_snap.fits;32.5928;26484.4;26.3803;0
20180423210257092_OBSUPICE-R6_snap.fits;33.6049;26503.4;28.2477;0
20180423210357166_OBSUPICE-R6_snap.fits;31.7176;26522.5;39.9692;0
20180423210457241_OBSUPICE-R6_snap.fits;34.4105;26518.1;26.0424;0
20180423210557316_OBSUPICE-R6_snap.fits;33.0514;26484.4;31.8069;0
20180423210657390_OBSUPICE-R6_snap.fits;30.295;26490.2;24.2406;0
20180423210757465_OBSUPICE-R6_snap.fits;34.3989;26506.3;27.4133;0
20180423210857540_OBSUPICE-R6_snap.fits;29.2836;26523.9;24.2557;0
20180423210957614_OBSUPICE-R6_snap.fits;31.8166;26504.9;30.1888;0
20180423211057689_OBSUPICE-R6_snap.fits;38.3339;26503.4;29.4385;0
20180423211159812_OBSUPICE-R6_met.fits;35.7624;26477.1;202.136;0.341333
20180423211157764_OBSUPICE-R6_snap.fits;31.9131;26537.1;27.3215;0
20180423211257838_OBSUPICE-R6_snap.fits;32.1465;26518.1;24.5073;0
20180423211357913_OBSUPICE-R6_snap.fits;30.6122;26491.7;24.098;0
20180423211457988_OBSUPICE-R6_snap.fits;32.4407;26468.3;25.0153;0
20180423211558062_OBSUPICE-R6_snap.fits;31.3959;26482.9;26.76;0
20180423211658137_OBSUPICE-R6_snap.fits;28.7376;26499;25.356;0
20180423211758212_OBSUPICE-R6_snap.fits;34.9174;26488.8;23.5589;0
20180423211858286_OBSUPICE-R6_snap.fits;36.1373;26532.7;27.0819;0
20180423211958361_OBSUPICE-R6_snap.fits;24.2633;26487.3;28.3024;0
20180423212058436_OBSUPICE-R6_snap.fits;33.1456;26449.2;29.0215;0
20180423212158510_OBSUPICE-R6_snap.fits;32.1756;26535.6;26.2203;0
20180423212340398_OBSUPICE-R6_met.fits;33.9582;26487.3;93.2142;0.341333
20180423212258585_OBSUPICE-R6_snap.fits;37.452;26519.5;24.8802;0
20180423212358660_OBSUPICE-R6_snap.fits;35.0548;26540;29.0522;0
20180423212458734_OBSUPICE-R6_snap.fits;29.9614;26528.3;29.6493;0
20180423212558809_OBSUPICE-R6_snap.fits;34.6819;26485.8;27.54;0
20180423212658884_OBSUPICE-R6_snap.fits;36.7013;26496.1;29.4763;0
20180423212758958_OBSUPICE-R6_snap.fits;29.1206;26482.9;26.3139;0
20180423212859033_OBSUPICE-R6_snap.fits;29.7139;26472.7;24.4503;0
20180423212959108_OBSUPICE-R6_snap.fits;30.705;26491.7;27.0293;0
20180423213059182_OBSUPICE-R6_snap.fits;28.2764;26502;34.9768;0
20180423213159257_OBSUPICE-R6_snap.fits;31.6282;26540;25.5712;0
20180423213259332_OBSUPICE-R6_snap.fits;35.0114;26529.8;30.0741;0
20180423213359406_OBSUPICE-R6_snap.fits;33.0279;26478.5;30.2653;0
20180423213459481_OBSUPICE-R6_snap.fits;35.2741;26458;25.8472;0
20180423213559556_OBSUPICE-R6_snap.fits;34.9181;26506.3;28.2517;0
20180423213659630_OBSUPICE-R6_snap.fits;40.0673;26529.8;28.4608;0
20180423213803118_OBSUPICE-R6_met.fits;31.0473;26506.3;77.3426;0.341333
20180423213759705_OBSUPICE-R6_snap.fits;33.8823;26453.6;25.6261;0
20180423213859780_OBSUPICE-R6_snap.fits;37.0048;26478.5;32.5426;0
20180423213959854_OBSUPICE-R6_snap.fits;30.254;26515.1;25.6352;0
20180423214143961_OBSUPICE-R6_met.fits;37.791;26504.9;137.715;0.341333
20180423214059929_OBSUPICE-R6_snap.fits;30.8695;26547.4;30.6714;0
20180423214200004_OBSUPICE-R6_snap.fits;34.9961;26541.5;25.1109;0
20180423214300078_OBSUPICE-R6_snap.fits;28.4722;26521;26.6243;0
20180423214400153_OBSUPICE-R6_snap.fits;35.5221;26455.1;27.4018;0
20180423214515588_OBSUPICE-R6_met.fits;33.5514;26503.4;75.6985;0.341333
20180423214500228_OBSUPICE-R6_snap.fits;34.3653;26455.1;28.9931;0
20180423214600985_OBSUPICE-R6_met.fits;32.1731;26496.1;134.589;0.170667
20180423214600302_OBSUPICE-R6_snap.fits;32.0833;26532.7;26.3507;0
20180423214700377_OBSUPICE-R6_snap.fits;33.3743;26453.6;26.1371;0
20180423214800452_OBSUPICE-R6_snap.fits;35.8146;26488.8;33.6701;0
20180423214900526_OBSUPICE-R6_snap.fits;33.6254;26474.1;29.3716;0
20180423215037636_OBSUPICE-R6_met.fits;37.7089;26503.4;97.2657;0.170667
20180423215000601_OBSUPICE-R6_snap.fits;35.5422;26471.2;28.9167;0
20180423215100676_OBSUPICE-R6_snap.fits;32.77;26449.2;35.7473;0
20180423215200750_OBSUPICE-R6_snap.fits;34.9378;26452.1;27.0712;0
20180423215300825_OBSUPICE-R6_snap.fits;32.5061;26480;20.5634;0
20180423215400900_OBSUPICE-R6_snap.fits;30.3895;26485.8;26.537;0
20180423215500974_OBSUPICE-R6_snap.fits;32.1023;26547.4;32.7109;0
20180423215601049_OBSUPICE-R6_snap.fits;30.952;26532.7;29.3323;0
20180423215701124_OBSUPICE-R6_snap.fits;36.9442;26522.5;23.5282;0
20180423215801198_OBSUPICE-R6_snap.fits;36.5751;26449.2;25.4925;0
20180423215937284_OBSUPICE-R6_met.fits;29.2351;26490.2;61.2149;0.170667
20180423215901273_OBSUPICE-R6_snap.fits;33.0498;26471.2;30.3156;0
