# file name; noise; peak f.; mag.; duration
20180423190047982_OBSUPICE-R6_snap.fits;27.5918;26523.9;21.3678;0
20180423190148057_OBSUPICE-R6_snap.fits;26.6202;26500.5;19.607;0
20180423190248132_OBSUPICE-R6_snap.fits;28.3933;26472.7;23.1882;0
20180423190348206_OBSUPICE-R6_snap.fits;30.9557;26468.3;27.2344;0
20180423190448281_OBSUPICE-R6_snap.fits;28.9878;26544.4;27.6254;0
20180423190548356_OBSUPICE-R6_snap.fits;29.5324;26471.2;24.0406;0
20180423190648430_OBSUPICE-R6_snap.fits;26.8073;26500.5;23.156;0
20180423190748505_OBSUPICE-R6_snap.fits;30.537;26458;26.301;0
20180423190848580_OBSUPICE-R6_snap.fits;31.0089;26462.4;24.9261;0
20180423190948654_OBSUPICE-R6_snap.fits;27.7234;26469.7;19.5492;0
20180423191057945_OBSUPICE-R6_met.fits;26.3054;26500.5;58.4028;0.170667
20180423191048729_OBSUPICE-R6_snap.fits;34.4771;26504.9;21.8754;0
20180423191148804_OBSUPICE-R6_snap.fits;30.7177;26481.4;21.9795;0
20180423191248878_OBSUPICE-R6_snap.fits;25.5909;26547.4;25.9919;0
20180423191348953_OBSUPICE-R6_snap.fits;29.1263;26503.4;23.6139;0
20180423191449028_OBSUPICE-R6_snap.fits;26.4882;26478.5;29.7803;0
20180423191549102_OBSUPICE-R6_snap.fits;26.2282;26480;21.057;0
20180423191649177_OBSUPICE-R6_snap.fits;29.1982;26471.2;30.29;0
20180423191749252_OBSUPICE-R6_snap.fits;30.6972;26541.5;25.0308;0
20180423191849326_OBSUPICE-R6_snap.fits;32.2556;26528.3;19.8912;0
20180423191949401_OBSUPICE-R6_snap.fits;30.2191;26503.4;30.8247;0
20180423192049476_OBSUPICE-R6_snap.fits;28.7862;26510.7;26.5408;0
20180423192149550_OBSUPICE-R6_snap.fits;30.3579;26478.5;26.2988;0
20180423192249625_OBSUPICE-R6_snap.fits;28.2451;26468.3;18.8454;0
20180423192349700_OBSUPICE-R6_snap.fits;31.9259;26478.5;25.632;0
20180423192449774_OBSUPICE-R6_snap.fits;27.9108;26506.3;24.1335;0
20180423192549849_OBSUPICE-R6_snap.fits;34.5653;26535.6;25.5172;0
20180423192730713_OBSUPICE-R6_met.fits;27.6086;26507.8;62.3821;0.170667
20180423192649924_OBSUPICE-R6_snap.fits;26.269;26496.1;36.3925;0
20180423192749998_OBSUPICE-R6_snap.fits;30.6641;26493.2;25.6058;0
20180423192850073_OBSUPICE-R6_snap.fits;31.4221;26499;24.7171;0
20180423192950148_OBSUPICE-R6_snap.fits;36.1274;26523.9;23.8337;0
20180423193050222_OBSUPICE-R6_snap.fits;29.4115;26460.9;29.5825;0
20180423193150297_OBSUPICE-R6_snap.fits;33.8091;26477.1;33.2626;0
20180423193250372_OBSUPICE-R6_snap.fits;31.1859;26463.9;28.4371;0
20180423193350446_OBSUPICE-R6_snap.fits;33.5796;26455.1;22.9388;0
20180423193450521_OBSUPICE-R6_snap.fits;31.9126;26484.4;29.4313;0
20180423193550596_OBSUPICE-R6_snap.fits;33.4642;26516.6;25.3578;0
20180423193650670_OBSUPICE-R6_snap.fits;26.4684;26465.3;25.8654;0
20180423193750745_OBSUPICE-R6_snap.fits;30.4499;26490.2;24.6171;0
20180423193850820_OBSUPICE-R6_snap.fits;28.7744;26466.8;27.1749;0
20180423193950894_OBSUPICE-R6_snap.fits;29.2513;26547.4;27.4135;0
20180423194050969_OBSUPICE-R6_snap.fits;29.78;26452.1;27.2815;0
20180423194151044_OBSUPICE-R6_snap.fits;32.5735;26459.5;21.426;0
20180423194257433_OBSUPICE-R6_met.fits;31.4648;26496.1;175.199;0.341333
20180423194251118_OBSUPICE-R6_snap.fits;28.9591;26538.6;21.7251;0
20180423194351193_OBSUPICE-R6_snap.fits;26.3006;26535.6;27.6027;0
20180423194451268_OBSUPICE-R6_snap.fits;31.1885;26488.8;27.3802;0
20180423194551342_OBSUPICE-R6_snap.fits;26.6883;26450.7;27.8376;0
20180423194651417_OBSUPICE-R6_snap.fits;27.6526;26510.7;30.8016;0
20180423194751492_OBSUPICE-R6_snap.fits;28.4882;26462.4;24.0615;0
20180423194851566_OBSUPICE-R6_snap.fits;32.3656;26468.3;22.3803;0
20180423194951641_OBSUPICE-R6_snap.fits;27.2114;26540;21.334;0
20180423195051716_OBSUPICE-R6_snap.fits;30.7273;26540;27.9054;0
20180423195151790_OBSUPICE-R6_snap.fits;30.8103;26482.9;32.0653;0
20180423195305689_OBSUPICE-R6_met.fits;23.4633;26541.5;47.2019;0.170667
20180423195251865_OBSUPICE-R6_snap.fits;30.9513;26472.7;32.2056;0
20180423195351940_OBSUPICE-R6_snap.fits;28.3526;26540;34.624;0
20180423195452014_OBSUPICE-R6_snap.fits;28.1431;26509.3;30.1299;0
20180423195552089_OBSUPICE-R6_snap.fits;35.8657;26522.5;24.6969;0
20180423195652164_OBSUPICE-R6_snap.fits;33.9678;26547.4;37.1443;0
20180423195752238_OBSUPICE-R6_snap.fits;29.117;26462.4;26.0019;0
20180423195852313_OBSUPICE-R6_snap.fits;29.0633;26475.6;33.6063;0
20180423195952388_OBSUPICE-R6_snap.fits;30.9798;26519.5;24.6961;0
