# file name; noise; peak f.; mag.; duration
20180423160034542_OBSUPICE-R6_snap.fits;36.7503;26455.1;27.0361;0
20180423160223086_OBSUPICE-R6_met.fits;33.5838;26497.6;187.416;0.512
20180423160134617_OBSUPICE-R6_snap.fits;30.3581;26509.3;46.3837;0
20180423160234692_OBSUPICE-R6_snap.fits;33.3646;26503.4;37.1388;0
20180423160334766_OBSUPICE-R6_snap.fits;33.0457;26456.5;27.9907;0
20180423160443545_OBSUPICE-R6_met.fits;30.1138;26480;117.287;0.170667
20180423160434841_OBSUPICE-R6_snap.fits;35.3497;26482.9;34.4174;0
20180423160534916_OBSUPICE-R6_snap.fits;33.8106;26531.2;30.1929;0
20180423160634990_OBSUPICE-R6_snap.fits;40.5569;26545.9;39.7264;0
20180423160735065_OBSUPICE-R6_snap.fits;36.2917;26491.7;32.4624;0
20180423160835140_OBSUPICE-R6_snap.fits;33.5334;26488.8;34.9993;0
20180423160935214_OBSUPICE-R6_snap.fits;41.9774;26497.6;36.944;0
20180423161035289_OBSUPICE-R6_snap.fits;38.366;26494.6;23.7863;0
20180423161135364_OBSUPICE-R6_snap.fits;31.7258;26525.4;31.3064;0
20180423161235438_OBSUPICE-R6_snap.fits;38.9628;26480;34.4092;0
20180423161335513_OBSUPICE-R6_snap.fits;31.9569;26547.4;31.6668;0
20180423161435588_OBSUPICE-R6_snap.fits;33.0835;26529.8;28.9697;0
20180423161535662_OBSUPICE-R6_snap.fits;37.132;26510.7;36.8624;0
20180423161715844_OBSUPICE-R6_met.fits;35.0319;26532.7;129.356;0.341333
20180423161635737_OBSUPICE-R6_snap.fits;34.3293;26460.9;42.6501;0
20180423161735812_OBSUPICE-R6_snap.fits;39.7756;26462.4;26.8082;0
20180423161835886_OBSUPICE-R6_snap.fits;33.3829;26491.7;39.6099;0
20180423161935961_OBSUPICE-R6_snap.fits;35.1396;26525.4;31.6583;0
20180423162036036_OBSUPICE-R6_snap.fits;40.5605;26484.4;31.4205;0
20180423162136110_OBSUPICE-R6_snap.fits;38.721;26469.7;30.7848;0
20180423162236185_OBSUPICE-R6_snap.fits;40.0705;26523.9;26.6366;0
20180423162336260_OBSUPICE-R6_snap.fits;35.8004;26531.2;30.876;0
20180423162436334_OBSUPICE-R6_snap.fits;35.7763;26484.4;35.1354;0
20180423162628974_OBSUPICE-R6_met.fits;37.0814;26496.1;147.315;0.170667
20180423162536409_OBSUPICE-R6_snap.fits;37.5697;26504.9;32.3243;0
20180423162636484_OBSUPICE-R6_snap.fits;33.899;26503.4;36.0389;0
20180423162736558_OBSUPICE-R6_snap.fits;34.4048;26523.9;39.3274;0
20180423162836633_OBSUPICE-R6_snap.fits;36.0223;26475.6;30.9456;0
20180423162936708_OBSUPICE-R6_snap.fits;37.0868;26515.1;24.5153;0
20180423163036782_OBSUPICE-R6_snap.fits;32.8497;26496.1;29.7435;0
20180423163136857_OBSUPICE-R6_snap.fits;32.0775;26452.1;23.9357;0
20180423163236932_OBSUPICE-R6_snap.fits;36.7388;26484.4;32.4199;0
20180423163337006_OBSUPICE-R6_snap.fits;37.8863;26543;27.682;0
20180423163452782_OBSUPICE-R6_met.fits;28.8022;26499;66.6128;0.170667
20180423163437081_OBSUPICE-R6_snap.fits;40.2012;26506.3;26.1089;0
20180423163537156_OBSUPICE-R6_snap.fits;28.381;26512.2;33.6711;0
20180423163637230_OBSUPICE-R6_snap.fits;36.1522;26482.9;27.294;0
20180423163830724_OBSUPICE-R6_met.fits;34.8667;26490.2;130.306;0.341333
20180423163737305_OBSUPICE-R6_snap.fits;45.1998;26503.4;29.9537;0
20180423163837380_OBSUPICE-R6_snap.fits;34.9189;26510.7;40.0034;0
20180423163937454_OBSUPICE-R6_snap.fits;37.9491;26499;32.9594;0
20180423164037529_OBSUPICE-R6_snap.fits;33.9209;26534.2;35.3648;0
20180423164137604_OBSUPICE-R6_snap.fits;34.9416;26463.9;28.5824;0
20180423164237678_OBSUPICE-R6_snap.fits;32.2793;26456.5;29.2272;0
20180423164432878_OBSUPICE-R6_met.fits;33.1273;26509.3;96.1581;0.341333
20180423164337753_OBSUPICE-R6_snap.fits;38.4792;26503.4;32.2898;0
20180423164437828_OBSUPICE-R6_snap.fits;37.27;26503.4;28.9805;0
20180423164537902_OBSUPICE-R6_snap.fits;28.0814;26518.1;22.7103;0
20180423164637977_OBSUPICE-R6_snap.fits;28.8651;26537.1;26.3804;0
20180423164738052_OBSUPICE-R6_snap.fits;40.4151;26500.5;32.367;0
20180423164838126_OBSUPICE-R6_snap.fits;35.0895;26535.6;34.6858;0
20180423164938201_OBSUPICE-R6_snap.fits;35.2436;26490.2;25.7244;0
20180423165038276_OBSUPICE-R6_snap.fits;36.9923;26516.6;28.9494;0
20180423165138350_OBSUPICE-R6_snap.fits;33.6701;26471.2;25.8748;0
20180423165238425_OBSUPICE-R6_snap.fits;33.6962;26541.5;27.4378;0
20180423165338500_OBSUPICE-R6_snap.fits;30.2813;26532.7;29.8673;0
20180423165438574_OBSUPICE-R6_snap.fits;36.0447;26490.2;29.3956;0
20180423165538649_OBSUPICE-R6_snap.fits;32.7406;26526.9;24.7712;0
20180423165638724_OBSUPICE-R6_snap.fits;30.2695;26480;31.5668;0
20180423165738798_OBSUPICE-R6_snap.fits;31.5369;26547.4;35.1565;0
20180423165838873_OBSUPICE-R6_snap.fits;35.3882;26509.3;29.5273;0
20180423165945092_OBSUPICE-R6_met.fits;29.3064;26510.7;59.5837;0.170667
20180423165938948_OBSUPICE-R6_snap.fits;34.795;26480;33.0696;0
