# file name; noise; peak f.; mag.; duration
20180423020104153_OBSUPICE-R6_met.fits;28.1479;26500.5;60.4552;0.170667
20180423020031897_OBSUPICE-R6_snap.fits;26.3002;26526.9;25.0595;0
20180423020131972_OBSUPICE-R6_snap.fits;31.7739;26541.5;24.2475;0
20180423020254574_OBSUPICE-R6_met.fits;24.2144;26500.5;115.373;0.341333
20180423020320345_OBSUPICE-R6_met.fits;28.0631;26494.6;79.3902;3.41333
20180423020232046_OBSUPICE-R6_snap.fits;25.8652;26500.5;22.2702;0
20180423020332121_OBSUPICE-R6_snap.fits;30.2669;26540;26.2846;0
20180423020432196_OBSUPICE-R6_snap.fits;30.7328;26510.7;31.9538;0
20180423020532270_OBSUPICE-R6_snap.fits;33.4023;26502;26.5219;0
20180423020655385_OBSUPICE-R6_met.fits;25.5488;26507.8;127.041;0.341333
20180423020632345_OBSUPICE-R6_snap.fits;29.6566;26535.6;28.5461;0
20180423020824985_OBSUPICE-R6_met.fits;31.4317;26496.1;68.535;0.170667
20180423020732420_OBSUPICE-R6_snap.fits;29.4299;26466.8;21.632;0
20180423020832494_OBSUPICE-R6_snap.fits;29.1422;26496.1;28.312;0
20180423020932569_OBSUPICE-R6_snap.fits;22.1306;26450.7;22.5599;0
20180423021032644_OBSUPICE-R6_snap.fits;31.48;26512.2;23.954;0
20180423021132718_OBSUPICE-R6_snap.fits;31.521;26506.3;24.456;0
20180423021242521_OBSUPICE-R6_met.fits;29.0663;26502;107.417;0.341333
20180423021302489_OBSUPICE-R6_met.fits;27.3294;26512.2;95.4986;0.341333
20180423021232793_OBSUPICE-R6_snap.fits;27.9598;26499;21.3709;0
20180423021332868_OBSUPICE-R6_snap.fits;26.1387;26453.6;23.8294;0
20180423021432942_OBSUPICE-R6_snap.fits;29.782;26522.5;25.6473;0
20180423021559641_OBSUPICE-R6_met.fits;31.7897;26504.9;65.1756;0.512
20180423021533017_OBSUPICE-R6_snap.fits;29.6719;26528.3;22.7198;0
20180423021633092_OBSUPICE-R6_snap.fits;25.5306;26521;21.182;0
20180423021733166_OBSUPICE-R6_snap.fits;29.6346;26499;21.3001;0
20180423021833241_OBSUPICE-R6_snap.fits;36.5868;26512.2;21.6756;0
20180423021943897_OBSUPICE-R6_met.fits;26.0225;26472.7;123.518;0.341333
20180423022019737_OBSUPICE-R6_met.fits;27.6846;26516.6;57.1394;0.170667
20180423021933316_OBSUPICE-R6_snap.fits;27.0647;26538.6;22.0748;0
20180423022058308_OBSUPICE-R6_met.fits;32.3045;26487.3;80.4582;0.341333
20180423022033390_OBSUPICE-R6_snap.fits;30.4699;26452.1;29.9806;0
20180423022133465_OBSUPICE-R6_snap.fits;27.3745;26481.4;24.2194;0
20180423022233540_OBSUPICE-R6_snap.fits;31.8434;26472.7;24.9153;0
20180423022333614_OBSUPICE-R6_snap.fits;33.1998;26463.9;21.215;0
20180423022433689_OBSUPICE-R6_snap.fits;26.3964;26484.4;28.2988;0
20180423022533764_OBSUPICE-R6_snap.fits;29.1219;26458;22.6033;0
20180423022633838_OBSUPICE-R6_snap.fits;28.3846;26453.6;26.9304;0
20180423022813337_OBSUPICE-R6_met.fits;30.5868;26510.7;74.4459;0.341333
20180423022733913_OBSUPICE-R6_snap.fits;33.1798;26512.2;36.2067;0
20180423022833988_OBSUPICE-R6_snap.fits;27.5323;26506.3;18.3855;0
20180423022934062_OBSUPICE-R6_snap.fits;32.2748;26458;19.3484;0
20180423023034137_OBSUPICE-R6_snap.fits;31.8323;26512.2;23.7067;0
20180423023157081_OBSUPICE-R6_met.fits;27.8557;26477.1;122.371;0.170667
20180423023134212_OBSUPICE-R6_snap.fits;37.3936;26516.6;24.6531;0
20180423023234286_OBSUPICE-R6_snap.fits;34.6846;26500.5;27.3542;0
20180423023334361_OBSUPICE-R6_snap.fits;34.4733;26493.2;31.0499;0
20180423023434436_OBSUPICE-R6_snap.fits;29.7106;26481.4;23.3009;0
20180423023534510_OBSUPICE-R6_snap.fits;32.8594;26469.7;27.5996;0
20180423023721689_OBSUPICE-R6_met.fits;32.7187;26507.8;134.751;0.170667
20180423023634585_OBSUPICE-R6_snap.fits;26.9964;26522.5;23.526;0
20180423023734660_OBSUPICE-R6_snap.fits;26.7145;26515.1;16.014;0
20180423023834734_OBSUPICE-R6_snap.fits;30.235;26456.5;25.8891;0
20180423024027374_OBSUPICE-R6_met.fits;26.7236;26506.3;350.766;0.853333
20180423023934809_OBSUPICE-R6_snap.fits;27.3239;26502;21.8084;0
20180423024034884_OBSUPICE-R6_snap.fits;29.5038;26491.7;27.4819;0
20180423024134958_OBSUPICE-R6_snap.fits;32.2141;26456.5;25.6257;0
20180423024235033_OBSUPICE-R6_snap.fits;25.2296;26504.9;21.2661;0
20180423024335108_OBSUPICE-R6_snap.fits;28.8873;26502;29.7731;0
20180423024435182_OBSUPICE-R6_snap.fits;30.7089;26531.2;23.1648;0
20180423024543278_OBSUPICE-R6_met.fits;26.8706;26499;63.767;2.56
20180423024535257_OBSUPICE-R6_snap.fits;27.1985;26482.9;20.8618;0
20180423024635332_OBSUPICE-R6_snap.fits;30.9685;26481.4;25.5086;0
20180423024735406_OBSUPICE-R6_snap.fits;30.7391;26482.9;29.4566;0
20180423024835481_OBSUPICE-R6_snap.fits;27.8558;26488.8;32.0869;0
20180423025018905_OBSUPICE-R6_met.fits;29.427;26509.3;60.2036;0.170667
20180423024935556_OBSUPICE-R6_snap.fits;30.9498;26485.8;21.2171;0
20180423025035630_OBSUPICE-R6_snap.fits;32.1895;26506.3;28.1;0
20180423025135705_OBSUPICE-R6_snap.fits;30.6604;26510.7;29.3437;0
20180423025319982_OBSUPICE-R6_met.fits;27.3289;26499;61.7517;0.170667
20180423025235780_OBSUPICE-R6_snap.fits;26.8771;26450.7;36.4214;0
20180423025335854_OBSUPICE-R6_snap.fits;31.6694;26465.3;26.5881;0
20180423025435929_OBSUPICE-R6_snap.fits;32.8168;26547.4;25.8147;0
20180423025536004_OBSUPICE-R6_snap.fits;35.6603;26477.1;25.9646;0
20180423025636078_OBSUPICE-R6_snap.fits;33.5776;26478.5;30.2071;0
20180423025736153_OBSUPICE-R6_snap.fits;28.9993;26509.3;28.2974;0
20180423025836228_OBSUPICE-R6_snap.fits;30.3289;26516.6;27.5095;0
20180423025936302_OBSUPICE-R6_snap.fits;28.6379;26455.1;22.6081;0
