# file name; noise; peak f.; mag.; duration
20180423100007662_OBSUPICE-R6_snap.fits;22.9697;26526.9;29.0528;0
20180423100107737_OBSUPICE-R6_snap.fits;25.1571;26503.4;22.8067;0
20180423100207812_OBSUPICE-R6_snap.fits;28.2762;26519.5;25.9471;0
20180423100323076_OBSUPICE-R6_met.fits;30.83;26494.6;63.6161;0.170667
20180423100307886_OBSUPICE-R6_snap.fits;26.7393;26459.5;29.5765;0
20180423100436974_OBSUPICE-R6_met.fits;27.5956;26499;64.6617;0.170667
20180423100442436_OBSUPICE-R6_met.fits;28.1171;26502;57.7497;0.170667
20180423100407961_OBSUPICE-R6_snap.fits;29.5889;26466.8;26.9165;0
20180423100510254_OBSUPICE-R6_met.fits;25.9816;26502;60.0202;0.341333
20180423100601796_OBSUPICE-R6_met.fits;29.2877;26500.5;58.576;0.170667
20180423100508036_OBSUPICE-R6_snap.fits;31.8164;26458;20.9898;0
20180423100608110_OBSUPICE-R6_snap.fits;39.7692;26484.4;31.0899;0
20180423100708185_OBSUPICE-R6_snap.fits;32.2083;26535.6;35.7801;0
20180423100808260_OBSUPICE-R6_snap.fits;28.3009;26509.3;22.7144;0
20180423100908334_OBSUPICE-R6_snap.fits;31.6163;26540;24.8741;0
20180423101052270_OBSUPICE-R6_met.fits;35.2072;26502;81.1065;0.170667
20180423101008409_OBSUPICE-R6_snap.fits;25.7505;26455.1;23.3665;0
20180423101133230_OBSUPICE-R6_met.fits;33.523;26509.3;161.939;1.36533
20180423101108484_OBSUPICE-R6_snap.fits;32.8326;26491.7;27.425;0
20180423101208558_OBSUPICE-R6_snap.fits;29.7875;26496.1;30.5306;0
20180423101308633_OBSUPICE-R6_snap.fits;27.923;26487.3;25.093;0
20180423101504004_OBSUPICE-R6_met.fits;24.928;26507.8;50.7692;0.170667
20180423101408708_OBSUPICE-R6_snap.fits;25.8783;26469.7;21.5016;0
20180423101508782_OBSUPICE-R6_snap.fits;25.2504;26458;30.0873;0
20180423101608857_OBSUPICE-R6_snap.fits;23.705;26543;30.3474;0
20180423101708932_OBSUPICE-R6_snap.fits;27.9537;26499;24.2952;0
20180423101809006_OBSUPICE-R6_snap.fits;26.6242;26458;26.9242;0
20180423101909934_OBSUPICE-R6_met.fits;25.4253;26496.1;103.105;0.170667
20180423101909081_OBSUPICE-R6_snap.fits;29.6102;26488.8;23.0214;0
20180423102009156_OBSUPICE-R6_snap.fits;23.367;26475.6;28.5246;0
20180423102109230_OBSUPICE-R6_snap.fits;26.8747;26452.1;21.1364;0
20180423102209305_OBSUPICE-R6_snap.fits;31.1281;26543;22.9802;0
20180423102306308_OBSUPICE-R6_met.fits;29.0383;26500.5;75.5767;0.341333
20180423102309380_OBSUPICE-R6_snap.fits;29.9407;26466.8;24.4913;0
20180423102409454_OBSUPICE-R6_snap.fits;27.7363;26459.5;29.1305;0
20180423102509529_OBSUPICE-R6_snap.fits;22.6513;26477.1;17.6189;0
20180423102609604_OBSUPICE-R6_snap.fits;33.8441;26525.4;27.1544;0
20180423102709678_OBSUPICE-R6_snap.fits;31.8574;26540;20.8038;0
20180423102809753_OBSUPICE-R6_snap.fits;27.8879;26482.9;26.7223;0
20180423102909828_OBSUPICE-R6_snap.fits;26.3634;26471.2;22.5571;0
20180423103009902_OBSUPICE-R6_snap.fits;24.9739;26465.3;25.8435;0
20180423103109977_OBSUPICE-R6_snap.fits;30.486;26521;24.6357;0
20180423103210052_OBSUPICE-R6_snap.fits;23.8386;26462.4;30.6405;0
20180423103328900_OBSUPICE-R6_met.fits;29.8662;26502;176.434;0.341333
20180423103310126_OBSUPICE-R6_snap.fits;28.9304;26529.8;27.6758;0
20180423103410201_OBSUPICE-R6_snap.fits;26.5673;26513.7;23.7654;0
20180423103510276_OBSUPICE-R6_snap.fits;27.5053;26506.3;26.5211;0
20180423103631854_OBSUPICE-R6_met.fits;27.8282;26494.6;73.7153;0.170667
20180423103610350_OBSUPICE-R6_snap.fits;28.6428;26458;20.1426;0
20180423103710425_OBSUPICE-R6_snap.fits;25.2332;26496.1;25.5774;0
20180423103810500_OBSUPICE-R6_snap.fits;27.9205;26547.4;20.787;0
20180423103910574_OBSUPICE-R6_snap.fits;27.1197;26494.6;20.9836;0
20180423104013892_OBSUPICE-R6_met.fits;26.6096;26493.2;55.2301;0.341333
20180423104010649_OBSUPICE-R6_snap.fits;27.3686;26463.9;23.9374;0
20180423104110724_OBSUPICE-R6_snap.fits;34.6039;26502;34.8244;0
20180423104219332_OBSUPICE-R6_met.fits;26.9093;26518.1;65.8101;0.170667
20180423104210798_OBSUPICE-R6_snap.fits;30.8509;26535.6;25.0465;0
20180423104310873_OBSUPICE-R6_snap.fits;33.8685;26462.4;29.464;0
20180423104410948_OBSUPICE-R6_snap.fits;24.2552;26512.2;29.7021;0
20180423104557785_OBSUPICE-R6_met.fits;26.7242;26499;65.2558;0.170667
20180423104511022_OBSUPICE-R6_snap.fits;26.9687;26481.4;23.5139;0
20180423104611097_OBSUPICE-R6_snap.fits;27.9702;26544.4;25.3711;0
20180423104805614_OBSUPICE-R6_met.fits;28.8839;26496.1;125.573;0.512
20180423104711172_OBSUPICE-R6_snap.fits;31.5183;26463.9;24.1871;0
20180423104811246_OBSUPICE-R6_snap.fits;29.4109;26499;28.3727;0
20180423104911321_OBSUPICE-R6_snap.fits;27.2519;26543;23.8273;0
20180423105011396_OBSUPICE-R6_snap.fits;26.54;26462.4;30.3699;0
20180423105111470_OBSUPICE-R6_snap.fits;28.081;26455.1;22.9875;0
20180423105211545_OBSUPICE-R6_snap.fits;25.7035;26466.8;28.9793;0
20180423105317252_OBSUPICE-R6_met.fits;26.5377;26496.1;60.3091;0.170667
20180423105311620_OBSUPICE-R6_snap.fits;32.7761;26472.7;33.7094;0
20180423105411694_OBSUPICE-R6_snap.fits;28.286;26456.5;28.2906;0
20180423105511769_OBSUPICE-R6_snap.fits;31.2864;26503.4;23.8882;0
20180423105611844_OBSUPICE-R6_snap.fits;34.9146;26478.5;23.4832;0
20180423105711918_OBSUPICE-R6_snap.fits;32.5757;26462.4;19.7334;0
20180423105811993_OBSUPICE-R6_snap.fits;27.6278;26466.8;23.839;0
20180423105943982_OBSUPICE-R6_met.fits;27.7791;26497.6;86.6104;0.170667
20180423105912068_OBSUPICE-R6_snap.fits;32.9907;26475.6;30.9896;0
