#timestamp,LO_Frequency,Hit,StdDev 
1524488415.4,286047000.8,N
1524488435.2,286046999.8,N
1524488455.0,286047001.1,N
1524488455.9,286047001.1,N
1524488475.8,286047000.3,N
1524488495.6,286046998.6,N
1524488515.4,286046998.6,N
1524488535.3,286046998.4,N
1524488555.1,286046998.9,N
1524488575.9,286682705.7,Y
1524488595.7,286046999.3,P
1524488615.5,286046999.1,N
1524488635.4,286046996.5,P
1524488655.2,286046998.6,N
1524488675.1,286047000.6,N
1524488676.0,286047000.6,N
1524488695.8,286047001.8,N
1524488715.6,286047004.0,N
1524488735.5,286047001.4,N
1524488755.3,286047001.6,N
1524488775.1,286047004.3,N
1524488795.9,286047001.4,N
1524488815.7,286047002.8,N
1524488835.6,286047001.9,N
1524488855.4,286047002.8,N
1524488875.2,286047004.4,N
1524488895.1,286047002.8,N
1524488896.0,286047002.8,N
1524488915.8,286046999.7,N
1524488935.7,286046999.7,N
1524488955.5,286046998.6,N
1524488975.3,286047000.8,N
1524488995.2,286046996.7,N
1524489015.9,286046997.0,N
1524489035.7,286046999.5,N
1524489055.6,286046995.6,N
1524489075.4,286046996.4,N
1524489095.2,286046996.2,N
1524489115.1,286046995.3,N
1524489116.0,286046995.3,N
1524489135.8,286046995.3,N
1524489155.7,286046999.6,N
1524489175.5,286046994.9,N
1524489195.3,286046997.5,N
1524489215.2,286046995.3,N
1524489235.0,286046995.1,N
1524489235.9,286046995.1,N
1524489255.8,286046997.2,N
1524489275.6,286046997.5,N
1524489295.4,286046997.0,N
1524489315.3,286046997.2,N
1524489335.1,286046997.2,N
1524489355.8,286046997.4,N
1524489375.7,286046998.4,N
1524489395.5,286047002.3,N
1524489415.4,286046998.9,N
1524489435.2,286046999.5,N
1524489455.0,286046995.8,N
1524489455.9,286046995.8,N
1524489475.8,286046995.7,N
1524489495.6,286046994.9,N
1524489515.4,286046999.1,N
1524489535.3,286046999.0,N
1524489555.1,286047001.0,N
1524489575.9,286046997.2,N
1524489595.7,286046994.9,N
1524489615.5,286046995.2,N
1524489635.4,286046995.7,N
1524489655.2,286046993.7,Y
1524489675.1,286046996.7,P
1524489676.0,286046996.7,P
1524489695.8,286046997.1,P
1524489715.6,286046998.9,Y
1524489735.5,286047002.6,P
1524489755.3,286047002.3,N
1524489775.1,286047002.7,N
1524489795.9,286047002.6,N
1524489815.7,286047000.3,N
1524489835.6,286047002.8,N
1524489855.4,286046999.9,N
1524489875.2,286047001.4,N
1524489895.1,286047003.8,N
1524489896.0,286047003.8,N
1524489915.8,286047003.0,N
1524489935.6,286047003.6,N
1524489955.5,286047001.3,N
1524489975.3,286047001.4,N
1524489995.2,286047003.4,N
1524490015.9,286047003.7,N
1524490035.7,286047001.4,N
1524490055.6,286047001.4,N
1524490075.4,286047004.3,N
1524490095.2,286047004.4,N
1524490115.1,286047002.0,N
1524490116.0,286047002.0,N
1524490135.8,286047002.3,N
1524490155.7,286047003.4,N
1524490175.5,286047003.5,N
1524490195.3,286047001.3,N
1524490215.2,286047001.9,N
1524490235.0,286047002.0,N
1524490235.9,286047002.0,N
1524490255.8,286047002.4,N
1524490275.6,286047002.4,N
1524490295.4,286047004.1,Y
1524490315.3,286047000.0,P
1524490335.1,286047002.7,N
1524490355.8,286047002.4,N
1524490375.7,286047002.1,N
1524490395.5,286047000.0,N
1524490415.4,286047000.7,N
1524490435.2,286047001.2,N
1524490455.0,286046999.8,N
1524490455.9,286046999.8,N
1524490475.8,286046999.7,N
1524490525.6,286047001.3,E
1524490535.6,286047002.5,N
1524490555.4,286047001.8,P
1524490575.2,286047004.2,P
1524490595.1,286047001.8,N
1524490596.0,286047001.8,N
1524490615.8,286047001.7,N
1524490635.6,286047000.6,N
1524490655.5,286047000.4,N
1524490675.3,286047004.3,Y
1524490695.2,286046999.7,P
1524490715.9,286047001.5,N
1524490735.7,286047001.8,N
1524490755.6,286047001.3,N
1524490775.4,286047001.9,N
1524490795.3,286046999.8,N
1524490815.1,286047002.2,N
1524490816.0,286047002.2,N
1524490835.8,286047002.1,N
1524490855.7,286047003.5,Y
1524490875.5,286047003.2,P
1524490895.3,286047003.4,P
1524490915.2,286047006.0,P
1524490935.0,286047005.4,Y
1524490935.9,286047005.4,P
1524490955.8,286047003.8,P
1524490975.6,286047003.2,P
1524490995.4,286047003.2,Y
1524491015.3,286046998.9,P
1524491035.1,286046998.3,N
1524491055.9,286046998.7,N
1524491075.7,286046998.3,N
1524491095.5,286046998.4,N
1524491115.4,286046998.5,N
1524491135.2,286046998.5,N
1524491155.0,286046997.0,N
1524491155.9,286046997.0,N
1524491175.8,286046999.5,N
1524491195.6,286046996.9,N
1524491215.5,286046997.0,N
1524491235.3,286046997.0,N
1524491255.1,286046999.2,N
1524491275.9,286046996.9,N
1524491295.7,286046996.6,N
1524491315.6,286046997.5,N
1524491335.4,286046997.5,N
1524491355.2,286046997.2,N
1524491375.1,286046999.2,N
1524491376.0,286046999.2,N
1524491395.8,286046997.6,N
1524491415.7,286046995.1,Y
1524491435.5,286046996.7,P
1524491455.3,286046995.8,P
1524491475.2,286046993.7,P
1524491495.0,286046994.0,Y
1524491495.9,286046994.0,P
1524491515.7,286046999.4,N
1524491535.6,286046999.2,N
1524491555.4,286046996.7,N
1524491575.3,286046998.4,N
1524491595.1,286046998.5,N
1524491596.0,286046998.5,N
1524491615.8,286046999.3,N
1524491635.7,286046999.4,N
1524491655.5,286046998.7,N
1524491675.3,286046999.2,N
1524491695.2,286046996.5,N
1524491715.0,286046997.7,N
1524491715.9,286046997.7,N
1524491735.8,286046997.1,N
1524491755.6,286046996.7,N
1524491775.4,286046997.2,N
1524491795.3,286046995.4,Y
1524491815.1,286046996.6,P
1524491835.9,286046998.6,N
1524491855.7,286047000.5,N
1524491875.5,286047001.1,N
1524491895.4,286047000.9,N
1524491915.2,286047000.9,N
1524491935.0,286047000.4,N
1524491935.9,286047000.4,N
1524491955.8,286047000.2,N
1524491975.6,286047000.5,N
1524491995.5,286047002.3,N
