# file name; noise; peak f.; mag.; duration
20180423150030062_OBSUPICE-R6_snap.fits;28.4734;26544.4;20.9478;0
20180423150130137_OBSUPICE-R6_snap.fits;24.8593;26506.3;20.1609;0
20180423150229188_OBSUPICE-R6_met.fits;26.8022;26503.4;59.9373;0.170667
20180423150230212_OBSUPICE-R6_snap.fits;23.7081;26502;26.0075;0
20180423150330286_OBSUPICE-R6_snap.fits;29.3556;26478.5;23.1436;0
20180423150430361_OBSUPICE-R6_snap.fits;33.5616;26509.3;23.1466;0
20180423150530436_OBSUPICE-R6_snap.fits;27.8456;26456.5;29.8265;0
20180423150630510_OBSUPICE-R6_snap.fits;27.9696;26480;28.1248;0
20180423150730585_OBSUPICE-R6_snap.fits;27.4362;26521;27.5228;0
20180423150830660_OBSUPICE-R6_snap.fits;34.0702;26541.5;26.568;0
20180423150938926_OBSUPICE-R6_met.fits;28.98;26509.3;69.9165;0.341333
20180423150930734_OBSUPICE-R6_snap.fits;29.473;26456.5;24.4068;0
20180423151030809_OBSUPICE-R6_snap.fits;27.8284;26456.5;28.768;0
20180423151130884_OBSUPICE-R6_snap.fits;25.3613;26529.8;28.1816;0
20180423151230958_OBSUPICE-R6_snap.fits;26.5412;26496.1;29.7691;0
20180423151331033_OBSUPICE-R6_snap.fits;25.4476;26522.5;29.0549;0
20180423151431108_OBSUPICE-R6_snap.fits;28.3331;26477.1;21.1254;0
20180423151531182_OBSUPICE-R6_snap.fits;26.5414;26485.8;23.5253;0
20180423151631257_OBSUPICE-R6_snap.fits;28.575;26541.5;26.3854;0
20180423151731332_OBSUPICE-R6_snap.fits;29.866;26496.1;23.7653;0
20180423151831406_OBSUPICE-R6_snap.fits;40.2092;26481.4;25.6702;0
20180423151931481_OBSUPICE-R6_snap.fits;31.4782;26525.4;31.7409;0
20180423152031556_OBSUPICE-R6_snap.fits;33.8485;26509.3;22.7317;0
20180423152131630_OBSUPICE-R6_snap.fits;31.2282;26497.6;22.282;0
20180423152231705_OBSUPICE-R6_snap.fits;27.7264;26475.6;23.075;0
20180423152331780_OBSUPICE-R6_snap.fits;34.676;26502;29.8918;0
20180423152431854_OBSUPICE-R6_snap.fits;33.7225;26485.8;36.2478;0
20180423152531929_OBSUPICE-R6_snap.fits;33.0859;26523.9;29.6153;0
20180423152632004_OBSUPICE-R6_snap.fits;28.5707;26523.9;26.5063;0
20180423152732078_OBSUPICE-R6_snap.fits;35.1532;26468.3;25.4144;0
20180423152832153_OBSUPICE-R6_snap.fits;31.0982;26469.7;32.4672;0
20180423152932228_OBSUPICE-R6_snap.fits;30.7677;26506.3;29.4453;0
20180423153032302_OBSUPICE-R6_snap.fits;35.5906;26480;22.7567;0
20180423153145348_OBSUPICE-R6_met.fits;28.9664;26487.3;96.2953;4.94933
20180423153132377_OBSUPICE-R6_snap.fits;33.9124;26480;22.0696;0
20180423153232452_OBSUPICE-R6_snap.fits;31.7753;26512.2;27.933;0
20180423153332526_OBSUPICE-R6_snap.fits;31.5404;26509.3;25.3673;0
20180423153432601_OBSUPICE-R6_snap.fits;29.9792;26502;27.6727;0
20180423153532676_OBSUPICE-R6_snap.fits;35.806;26506.3;21.5592;0
20180423153632750_OBSUPICE-R6_snap.fits;37.383;26494.6;31.8223;0
20180423153732825_OBSUPICE-R6_snap.fits;33.6469;26502;22.9356;0
20180423153851332_OBSUPICE-R6_met.fits;37.0792;26499;101.913;0.341333
20180423153832900_OBSUPICE-R6_snap.fits;33.5745;26537.1;27.6266;0
20180423153932974_OBSUPICE-R6_snap.fits;31.121;26506.3;24.9407;0
20180423154033049_OBSUPICE-R6_snap.fits;30.8891;26497.6;30.1287;0
20180423154133124_OBSUPICE-R6_snap.fits;33.8063;26506.3;28.0512;0
20180423154233198_OBSUPICE-R6_snap.fits;32.3157;26478.5;31.732;0
20180423154330201_OBSUPICE-R6_met.fits;30.5602;26472.7;90.7125;0.170667
20180423154333273_OBSUPICE-R6_snap.fits;33.8017;26515.1;35.5296;0
20180423154433348_OBSUPICE-R6_snap.fits;32.4347;26458;20.242;0
20180423154533422_OBSUPICE-R6_snap.fits;32.9654;26485.8;25.8043;0
20180423154701316_OBSUPICE-R6_met.fits;33.0674;26462.4;71.7202;0.170667
20180423154633497_OBSUPICE-R6_snap.fits;28.1274;26507.8;30.1083;0
20180423154733572_OBSUPICE-R6_snap.fits;34.6389;26494.6;27.8657;0
20180423154833646_OBSUPICE-R6_snap.fits;31.153;26504.9;32.9113;0
20180423154933721_OBSUPICE-R6_snap.fits;33.4164;26513.7;30.3257;0
20180423155033796_OBSUPICE-R6_snap.fits;33.4316;26543;25.3979;0
20180423155133870_OBSUPICE-R6_snap.fits;26.7128;26496.1;25.8207;0
20180423155233945_OBSUPICE-R6_snap.fits;34.0095;26509.3;24.6023;0
20180423155334020_OBSUPICE-R6_snap.fits;28.571;26507.8;26.4266;0
20180423155434094_OBSUPICE-R6_snap.fits;35.7182;26500.5;31.3852;0
20180423155534169_OBSUPICE-R6_snap.fits;35.4305;26497.6;42.5875;0
20180423155634244_OBSUPICE-R6_snap.fits;34.5445;26522.5;34.4227;0
20180423155734318_OBSUPICE-R6_snap.fits;31.4573;26499;28.6212;0
20180423155914329_OBSUPICE-R6_met.fits;35.2498;26499;117.01;0.170667
20180423155834393_OBSUPICE-R6_snap.fits;31.3339;26491.7;20.0394;0
20180423155934468_OBSUPICE-R6_snap.fits;29.7634;26472.7;21.9447;0
