# file name; noise; peak f.; mag.; duration
20180423080106969_OBSUPICE-R6_met.fits;38.0843;26488.8;176.979;0.341333
20180423080126766_OBSUPICE-R6_met.fits;29.5941;26509.3;78.0481;0.512
20180423080058777_OBSUPICE-R6_snap.fits;31.3168;26507.8;30.0738;0
20180423080158852_OBSUPICE-R6_snap.fits;34.7612;26458;33.7894;0
20180423080311214_OBSUPICE-R6_met.fits;31.7126;26507.8;70.3566;0.341333
20180423080258926_OBSUPICE-R6_snap.fits;32.4373;26452.1;37.4479;0
20180423080359001_OBSUPICE-R6_snap.fits;34.2444;26525.4;24.9875;0
20180423080459076_OBSUPICE-R6_snap.fits;35.1009;26460.9;31.8794;0
20180423080559150_OBSUPICE-R6_snap.fits;35.2377;26460.9;26.7266;0
20180423080659225_OBSUPICE-R6_snap.fits;27.9722;26493.2;25.0299;0
20180423080759300_OBSUPICE-R6_snap.fits;38.0578;26460.9;28.9228;0
20180423080859374_OBSUPICE-R6_snap.fits;35.1884;26516.6;22.99;0
20180423081015662_OBSUPICE-R6_met.fits;38.703;26497.6;132.908;0.341333
20180423080959449_OBSUPICE-R6_snap.fits;31.3248;26458;26.9451;0
20180423081059524_OBSUPICE-R6_snap.fits;31.914;26499;33.8445;0
20180423081159598_OBSUPICE-R6_snap.fits;32.5908;26490.2;30.0313;0
20180423081351214_OBSUPICE-R6_met.fits;34.2047;26500.5;80.6864;0.341333
20180423081259673_OBSUPICE-R6_snap.fits;32.2441;26509.3;22.1486;0
20180423081452313_OBSUPICE-R6_met.fits;27.5;26503.4;64.0668;0.170667
20180423081359748_OBSUPICE-R6_snap.fits;35.2162;26488.8;21.7926;0
20180423081459822_OBSUPICE-R6_snap.fits;29.9505;26543;26.7662;0
20180423081559897_OBSUPICE-R6_snap.fits;37.0001;26500.5;20.8734;0
20180423081744686_OBSUPICE-R6_met.fits;45.0274;26493.2;119.792;0.170667
20180423081659972_OBSUPICE-R6_snap.fits;33.0889;26468.3;24.0324;0
20180423081800046_OBSUPICE-R6_snap.fits;33.1441;26503.4;27.5536;0
20180423081900121_OBSUPICE-R6_snap.fits;29.286;26541.5;27.9825;0
20180423082000196_OBSUPICE-R6_snap.fits;30.0085;26484.4;22.8422;0
20180423082100270_OBSUPICE-R6_snap.fits;32.7443;26529.8;30.7181;0
20180423082200345_OBSUPICE-R6_snap.fits;28.6557;26510.7;34.4732;0
20180423082300420_OBSUPICE-R6_snap.fits;28.4035;26458;24.5919;0
20180423082400494_OBSUPICE-R6_snap.fits;34.6238;26491.7;24.6711;0
20180423082500569_OBSUPICE-R6_snap.fits;30.4451;26534.2;28.0687;0
20180423082603886_OBSUPICE-R6_met.fits;30.8925;26493.2;100.214;0.170667
20180423082600644_OBSUPICE-R6_snap.fits;30.9559;26532.7;34.5658;0
20180423082700718_OBSUPICE-R6_snap.fits;31.4389;26523.9;26.1853;0
20180423082800793_OBSUPICE-R6_snap.fits;28.1941;26488.8;31.6592;0
20180423082900868_OBSUPICE-R6_snap.fits;34.31;26529.8;31.5979;0
20180423083000942_OBSUPICE-R6_snap.fits;24.0758;26507.8;23.5746;0
20180423083143172_OBSUPICE-R6_met.fits;31.7563;26513.7;73.7073;0.170667
20180423083151876_OBSUPICE-R6_met.fits;33.2657;26494.6;72.0825;0.170667
20180423083101017_OBSUPICE-R6_snap.fits;29.7273;26472.7;23.5554;0
20180423083203993_OBSUPICE-R6_met.fits;26.4546;26510.7;63.5128;0.170667
20180423083201092_OBSUPICE-R6_snap.fits;30.0468;26531.2;32.7004;0
20180423083301166_OBSUPICE-R6_snap.fits;30.315;26523.9;28.1157;0
20180423083438446_OBSUPICE-R6_met.fits;27.4771;26507.8;104.279;0.170667
20180423083401241_OBSUPICE-R6_snap.fits;28.3096;26488.8;25.7442;0
20180423083501316_OBSUPICE-R6_snap.fits;30.5477;26499;21.8371;0
20180423083601390_OBSUPICE-R6_snap.fits;26.5021;26522.5;30.7979;0
20180423083701465_OBSUPICE-R6_snap.fits;29.9972;26472.7;23.3841;0
20180423083801540_OBSUPICE-R6_snap.fits;33.069;26463.9;31.9257;0
20180423083901614_OBSUPICE-R6_snap.fits;30.9383;26544.4;25.6256;0
20180423084001689_OBSUPICE-R6_snap.fits;35.6013;26504.9;31.8203;0
20180423084101764_OBSUPICE-R6_snap.fits;28.0335;26522.5;29.6277;0
20180423084201838_OBSUPICE-R6_snap.fits;33.3256;26474.1;38.22;0
20180423084355502_OBSUPICE-R6_met.fits;32.2769;26480;69.0439;0.512
20180423084301913_OBSUPICE-R6_snap.fits;33.0117;26482.9;31.3884;0
20180423084419054_OBSUPICE-R6_met.fits;30.0837;26500.5;67.6817;0.170667
20180423084401988_OBSUPICE-R6_snap.fits;26.7903;26537.1;29.4158;0
20180423084502062_OBSUPICE-R6_snap.fits;25.7426;26490.2;26.0037;0
20180423084602137_OBSUPICE-R6_snap.fits;26.2186;26516.6;30.9389;0
20180423084702212_OBSUPICE-R6_snap.fits;26.5755;26510.7;27.3898;0
20180423084802286_OBSUPICE-R6_snap.fits;36.5419;26493.2;25.9936;0
20180423084902361_OBSUPICE-R6_snap.fits;31.5438;26469.7;28.0639;0
20180423085007556_OBSUPICE-R6_met.fits;30.1366;26500.5;64.8151;0.341333
20180423085002436_OBSUPICE-R6_snap.fits;29.3518;26529.8;20.3984;0
20180423085102510_OBSUPICE-R6_snap.fits;33.1109;26521;30.3933;0
20180423085202585_OBSUPICE-R6_snap.fits;37.7673;26472.7;26.8496;0
20180423085336452_OBSUPICE-R6_met.fits;28.8916;26491.7;65.1175;0.170667
20180423085302660_OBSUPICE-R6_snap.fits;31.7637;26466.8;30.0003;0
20180423085402734_OBSUPICE-R6_snap.fits;31.0027;26503.4;25.0429;0
20180423085532505_OBSUPICE-R6_met.fits;28.173;26499;129.456;0.341333
20180423085502809_OBSUPICE-R6_snap.fits;37.5419;26480;24.2089;0
20180423085602884_OBSUPICE-R6_snap.fits;27.5887;26456.5;26.2953;0
20180423085702958_OBSUPICE-R6_snap.fits;28.3921;26544.4;19.8395;0
20180423085803033_OBSUPICE-R6_snap.fits;31.3356;26485.8;26.093;0
20180423085936900_OBSUPICE-R6_met.fits;30.972;26512.2;66.9461;0.170667
20180423085903108_OBSUPICE-R6_snap.fits;32.6062;26494.6;33.8335;0
20180423090032196_OBSUPICE-R6_met.fits;34.3836;26485.8;1168.03;0.512
