#timestamp,LO_Frequency,Hit,StdDev 
1524520815.1,286046999.9,N
1524520816.0,286046999.9,N
1524520835.8,286047000.1,N
1524520855.6,286047002.8,N
1524520875.5,286046999.9,N
1524520895.3,286047000.0,N
1524520915.1,286047000.8,N
1524520935.9,286046998.7,N
1524520955.7,286047000.4,N
1524520975.6,286047002.6,N
1524520995.4,286047002.7,N
1524521015.2,286047000.8,N
1524521035.1,286047000.2,N
1524521036.0,286047000.2,N
1524521055.8,286047002.3,N
1524521075.6,286047000.0,N
1524521095.5,286047000.8,N
1524521115.3,286682708.3,Y
1524521135.2,286047002.4,P
1524521155.0,286047001.6,N
1524521155.9,286047001.6,N
1524521175.7,286047001.5,N
1524521195.6,286047002.5,Y
1524521215.4,286046999.9,P
1524521235.3,286047002.3,N
1524521255.1,286047001.8,N
1524521275.8,286047002.1,N
1524521295.7,286047001.4,N
1524521315.5,286047002.2,N
1524521335.4,286046999.7,N
1524521355.2,286047000.7,N
1524521375.0,286047000.7,N
1524521375.9,286047000.7,N
1524521395.8,286047000.5,N
1524521415.6,286047000.0,N
1524521435.4,286047002.2,N
1524521455.3,286046998.2,N
1524521475.1,286046996.6,Y
1524521495.9,286046997.5,P
1524521515.7,286046999.5,N
1524521535.5,286047011.9,P
1524521555.4,286046995.1,N
1524521575.2,286046995.4,N
1524521595.0,286046995.4,N
1524521596.0,286046995.4,N
1524521615.8,286046996.0,N
1524521635.6,286046997.1,N
1524521655.5,286046995.4,N
1524521675.3,286046997.7,N
1524521695.1,286046995.4,N
1524521715.9,286046995.6,N
1524521735.7,286046997.2,N
1524521755.6,286046998.0,N
1524521775.4,286046995.1,N
1524521795.2,286046996.0,N
1524521815.1,286046997.7,N
1524521816.0,286046997.7,N
1524521835.8,286046993.6,N
1524521855.6,286046993.3,N
1524521875.5,286046993.5,N
1524521895.3,286046994.1,N
1524521915.2,286046994.7,N
1524521935.9,286046991.8,N
1524521955.7,286046992.9,N
1524521975.6,286046991.1,N
1524521995.4,286046991.3,N
1524522015.2,286046991.0,N
1524522035.1,286046988.6,Y
1524522036.0,286046988.6,P
1524522055.8,286046991.7,N
1524522075.7,286046990.2,P
1524522095.5,286046990.8,Y
1524522115.3,286046998.7,P
1524522135.2,286046999.4,N
1524522155.0,286046998.2,N
1524522155.9,286046998.2,N
1524522175.8,286047001.0,N
1524522195.6,286047000.4,N
1524522215.4,286047000.4,N
1524522235.3,286046998.7,N
1524522255.1,286047000.7,N
1524522275.8,286046998.9,N
1524522295.7,286046999.4,N
1524522315.5,286046999.2,N
1524522335.4,286046998.6,N
1524522355.2,286046999.2,N
1524522375.0,286046999.5,N
1524522375.9,286046999.5,N
1524522395.8,286046996.5,N
1524522415.6,286046998.2,N
1524522435.4,286046996.6,N
1524522455.3,286046999.2,N
1524522475.1,286047001.2,N
1524522495.9,286046999.5,N
1524522515.7,286046998.3,N
1524522535.5,286046998.1,N
1524522555.4,286046998.6,N
1524522575.2,286047000.7,N
1524522595.0,286047002.1,N
1524522595.9,286047002.1,N
1524522615.8,286047001.6,N
1524522635.6,286047000.2,N
1524522655.5,286047000.0,N
1524522675.3,286046998.8,N
1524522695.1,286046996.7,N
1524522715.9,286046996.6,N
1524522735.7,286046996.8,N
1524522755.5,286046999.0,N
1524522775.4,286047000.7,N
1524522795.2,286046998.6,N
1524522815.1,286046998.2,N
1524522816.0,286046998.2,N
1524522835.8,286046998.7,N
1524522855.6,286046998.5,N
1524522875.5,286046998.1,N
1524522895.3,286046999.2,N
1524522915.2,286046997.5,N
1524522935.9,286046997.5,N
1524522955.7,286046997.8,N
1524522975.6,286046995.4,Y
1524522995.4,286046999.1,P
1524523015.2,286046997.0,P
1524523035.1,286046997.5,N
1524523036.0,286046997.5,N
1524523055.8,286046997.3,Y
1524523075.7,286046999.5,P
1524523095.5,286047001.2,N
1524523115.3,286047000.6,N
1524523135.2,286047001.2,N
1524523155.0,286046998.2,N
1524523155.9,286046998.2,N
1524523175.8,286046998.2,N
1524523195.6,286046999.8,N
1524523215.4,286047001.5,N
1524523235.3,286047002.5,N
1524523255.1,286047000.7,N
1524523275.8,286047000.8,N
1524523295.7,286047002.7,N
1524523315.5,286047004.4,N
1524523335.4,286047004.1,N
1524523355.2,286047005.9,N
1524523375.0,286047005.3,N
1524523375.9,286047005.3,N
1524523395.8,286047004.7,N
1524523415.6,286047006.1,N
1524523435.5,286047008.2,Y
1524523455.3,286047007.2,P
1524523475.1,286047007.4,N
1524523495.9,286047004.8,N
1524523515.7,286047007.6,Y
1524523535.5,286046999.7,P
1524523555.4,286047002.4,N
1524523575.2,286047001.9,N
1524523595.1,286047002.8,N
1524523596.0,286047002.8,N
1524523615.8,286047001.1,N
1524523635.6,286046999.3,N
1524523655.5,286046996.7,N
1524523675.3,286046996.8,N
1524523695.2,286046997.3,N
1524523715.9,286046998.8,N
1524523735.7,286047002.4,N
1524523755.6,286046999.8,N
1524523775.4,286046999.8,N
1524523795.2,286047000.1,N
1524523815.1,286047001.7,N
1524523816.0,286047001.7,N
1524523835.8,286047003.9,N
1524523855.7,286047002.4,N
1524523875.5,286047000.9,N
1524523895.3,286047000.4,N
1524523915.2,286042159.8,Y
1524523935.0,286046999.1,P
1524523935.9,286046999.1,N
1524523955.8,286046999.2,N
1524523975.6,286046998.3,N
1524523995.4,286047000.6,N
1524524015.3,286047001.2,N
1524524035.1,286047000.1,N
1524524055.8,286047000.2,N
1524524075.7,286047002.4,N
1524524095.5,286047002.6,N
1524524115.4,286047004.3,Y
1524524135.2,286047001.5,P
1524524155.0,286047001.4,N
1524524155.9,286047001.4,N
1524524175.8,286047001.9,Y
1524524195.6,286047001.8,P
1524524215.4,286047001.7,P
1524524235.3,286047001.7,P
1524524255.1,286047004.4,Y
1524524275.9,286047000.5,P
1524524295.7,286047000.8,N
1524524315.5,286047002.1,P
1524524335.4,286047001.9,N
1524524355.2,286047002.6,Y
1524524375.1,286047000.5,P
1524524376.0,286047000.5,N
1524524395.8,286046998.5,P
