# file name; noise; peak f.; mag.; duration
20240317120017467_ZEBRAK-R5_snap.fits;51.8934;26528.3;58.9623;0
20240317120117542_ZEBRAK-R5_snap.fits;88.8579;26509.3;69.3338;0
20240317120217617_ZEBRAK-R5_snap.fits;64.5472;26547.4;63.3541;0
20240317120317691_ZEBRAK-R5_snap.fits;87.451;26528.3;74.3884;0
20240317120417766_ZEBRAK-R5_snap.fits;61.1695;26491.7;47.2281;0
20240317120517841_ZEBRAK-R5_snap.fits;72.2325;26462.4;60.7887;0
20240317120617915_ZEBRAK-R5_snap.fits;71.9124;26503.4;68.5556;0
20240317120717990_ZEBRAK-R5_snap.fits;105.073;26541.5;61.2454;0
20240317120818065_ZEBRAK-R5_snap.fits;133.076;26497.6;88.9937;0
20240317120918139_ZEBRAK-R5_snap.fits;51.9164;26487.3;56.215;0
20240317121018214_ZEBRAK-R5_snap.fits;80.1489;26491.7;49.2968;0
20240317121118289_ZEBRAK-R5_snap.fits;109.872;26466.8;119.299;0
20240317121218363_ZEBRAK-R5_snap.fits;55.7556;26496.1;39.3373;0
20240317121318438_ZEBRAK-R5_snap.fits;85.5696;26465.3;70.093;0
20240317121418513_ZEBRAK-R5_snap.fits;114.841;26504.9;73.9837;0
20240317121518587_ZEBRAK-R5_snap.fits;109.185;26537.1;92.2509;0
20240317121618662_ZEBRAK-R5_snap.fits;106.386;26504.9;93.0241;0
20240317121718737_ZEBRAK-R5_snap.fits;69.3706;26497.6;64.4398;0
20240317121818811_ZEBRAK-R5_snap.fits;73.5844;26481.4;79.5253;0
20240317121918886_ZEBRAK-R5_snap.fits;89.7292;26452.1;72.9481;0
20240317122018961_ZEBRAK-R5_snap.fits;73.2586;26480;71.3616;0
20240317122119035_ZEBRAK-R5_snap.fits;89.6834;26518.1;70.1625;0
20240317122219110_ZEBRAK-R5_snap.fits;67.5197;26482.9;42.1841;0
20240317122319185_ZEBRAK-R5_snap.fits;40.5072;26534.2;38.8704;0
20240317122419259_ZEBRAK-R5_snap.fits;110.1;26488.8;103.613;0
20240317122519334_ZEBRAK-R5_snap.fits;54.9598;26506.3;55.9282;0
20240317122619409_ZEBRAK-R5_snap.fits;79.1377;26547.4;76.1839;0
20240317122719483_ZEBRAK-R5_snap.fits;61.657;26458;63.7016;0
20240317122819558_ZEBRAK-R5_snap.fits;103.185;26507.8;76.666;0
20240317122919633_ZEBRAK-R5_snap.fits;97.087;26519.5;90.6434;0
20240317123019707_ZEBRAK-R5_snap.fits;74.7878;26500.5;68.7648;0
20240317123119782_ZEBRAK-R5_snap.fits;71.491;26449.2;62.3496;0
20240317123219857_ZEBRAK-R5_snap.fits;110.198;26449.2;111.011;0
20240317123319931_ZEBRAK-R5_snap.fits;115.229;26545.9;71.9645;0
20240317123420006_ZEBRAK-R5_snap.fits;45.1275;26469.7;39.2666;0
20240317123520081_ZEBRAK-R5_snap.fits;90.4209;26531.2;63.341;0
20240317123620155_ZEBRAK-R5_snap.fits;59.0674;26466.8;57.2947;0
20240317123720230_ZEBRAK-R5_snap.fits;82.1506;26503.4;81.0258;0
20240317123820305_ZEBRAK-R5_snap.fits;93.4135;26468.3;58.2032;0
20240317123920379_ZEBRAK-R5_snap.fits;75.2684;26463.9;67.4834;0
20240317124020454_ZEBRAK-R5_snap.fits;151.663;26463.9;103.723;0
20240317124120529_ZEBRAK-R5_snap.fits;89.4454;26493.2;101.069;0
20240317124220603_ZEBRAK-R5_snap.fits;96.9898;26459.5;69.3895;0
20240317124320678_ZEBRAK-R5_snap.fits;56.8028;26528.3;47.2975;0
20240317124420753_ZEBRAK-R5_snap.fits;94.6641;26523.9;76.8316;0
20240317124520827_ZEBRAK-R5_snap.fits;77.8999;26500.5;60.0849;0
20240317124620902_ZEBRAK-R5_snap.fits;96.5826;26521;100.471;0
20240317124720977_ZEBRAK-R5_snap.fits;58.8435;26450.7;34.534;0
20240317124821051_ZEBRAK-R5_snap.fits;110.95;26543;88.8104;0
20240317124921126_ZEBRAK-R5_snap.fits;106.915;26466.8;89.3414;0
20240317125021201_ZEBRAK-R5_snap.fits;105.577;26491.7;81.3296;0
20240317125121275_ZEBRAK-R5_snap.fits;101.05;26522.5;98.3585;0
20240317125221350_ZEBRAK-R5_snap.fits;76.2546;26535.6;91.6917;0
20240317125321425_ZEBRAK-R5_snap.fits;94.0221;26519.5;77.285;0
20240317125421499_ZEBRAK-R5_snap.fits;105.958;26512.2;96.0103;0
20240317125521574_ZEBRAK-R5_snap.fits;116.245;26460.9;112.088;0
20240317125621649_ZEBRAK-R5_snap.fits;75.9266;26534.2;91.1481;0
20240317125721723_ZEBRAK-R5_snap.fits;72.0606;26452.1;44.8636;0
20240317125821798_ZEBRAK-R5_snap.fits;131.445;26494.6;98.0304;0
20240317125921873_ZEBRAK-R5_snap.fits;51.5471;26460.9;50.4618;0
