# file name; noise; peak f.; mag.; duration
20240317060050662_ZEBRAK-R5_snap.fits;36.5829;26528.3;31.4232;0
20240317060158758_ZEBRAK-R5_met.fits;37.2468;26512.2;118.597;0.170667
20240317060150737_ZEBRAK-R5_snap.fits;29.7395;26525.4;39.2075;0
20240317060250811_ZEBRAK-R5_snap.fits;33.5829;26516.6;36.6072;0
20240317060350886_ZEBRAK-R5_snap.fits;36.2475;26485.8;25.2535;0
20240317060450961_ZEBRAK-R5_snap.fits;33.4346;26544.4;30.5328;0
20240317060551035_ZEBRAK-R5_snap.fits;43.0129;26523.9;27.8709;0
20240317060651110_ZEBRAK-R5_snap.fits;40.8599;26480;31.9891;0
20240317060751185_ZEBRAK-R5_snap.fits;43.003;26538.6;30.0641;0
20240317060928123_ZEBRAK-R5_met.fits;32.7587;26494.6;94.9691;0.512
20240317060851259_ZEBRAK-R5_snap.fits;37.4673;26477.1;25.1227;0
20240317060951334_ZEBRAK-R5_snap.fits;35.6503;26516.6;34.8204;0
20240317061051409_ZEBRAK-R5_snap.fits;36.0126;26507.8;34.9172;0
20240317061151483_ZEBRAK-R5_snap.fits;36.8417;26540;33.4168;0
20240317061251558_ZEBRAK-R5_snap.fits;40.2543;26494.6;31.486;0
20240317061413137_ZEBRAK-R5_met.fits;34.3572;26496.1;72.6483;0.170667
20240317061351633_ZEBRAK-R5_snap.fits;37.3148;26519.5;30.4488;0
20240317061451707_ZEBRAK-R5_snap.fits;38.3879;26462.4;36.3785;0
20240317061551782_ZEBRAK-R5_snap.fits;38.6726;26484.4;28.9682;0
20240317061651857_ZEBRAK-R5_snap.fits;43.8561;26499;34.735;0
20240317061751931_ZEBRAK-R5_snap.fits;35.7887;26485.8;42.1843;0
20240317061852006_ZEBRAK-R5_snap.fits;43.4531;26449.2;38.5092;0
20240317061952081_ZEBRAK-R5_snap.fits;40.4808;26463.9;37.9695;0
20240317062052155_ZEBRAK-R5_snap.fits;34.9518;26523.9;25.902;0
20240317062152230_ZEBRAK-R5_snap.fits;41.9733;26547.4;36.2217;0
20240317062252305_ZEBRAK-R5_snap.fits;36.9213;26463.9;28.2618;0
20240317062352379_ZEBRAK-R5_snap.fits;43.997;26463.9;33.4002;0
20240317062452454_ZEBRAK-R5_snap.fits;32.4045;26543;24.4366;0
20240317062552529_ZEBRAK-R5_snap.fits;31.9373;26494.6;35.0824;0
20240317062652603_ZEBRAK-R5_snap.fits;38.2822;26490.2;38.751;0
20240317062803259_ZEBRAK-R5_met.fits;41.3744;26493.2;89.89;0.341333
20240317062752678_ZEBRAK-R5_snap.fits;37.6622;26453.6;40.2289;0
20240317062852753_ZEBRAK-R5_snap.fits;34.0821;26471.2;34.5751;0
20240317062952827_ZEBRAK-R5_snap.fits;33.7247;26512.2;31.1886;0
20240317063052902_ZEBRAK-R5_snap.fits;40.5955;26460.9;27.3883;0
20240317063152977_ZEBRAK-R5_snap.fits;34.7505;26519.5;29.8273;0
20240317063253051_ZEBRAK-R5_snap.fits;33.0902;26478.5;30.523;0
20240317063353126_ZEBRAK-R5_snap.fits;35.3465;26471.2;32.444;0
20240317063519654_ZEBRAK-R5_met.fits;34.8604;26496.1;83.18;0.170667
20240317063453201_ZEBRAK-R5_snap.fits;43.2376;26525.4;26.8607;0
20240317063553275_ZEBRAK-R5_snap.fits;32.2475;26499;31.8788;0
20240317063653350_ZEBRAK-R5_snap.fits;37.349;26531.2;32.052;0
20240317063753425_ZEBRAK-R5_snap.fits;35.6836;26485.8;31.4624;0
20240317063853499_ZEBRAK-R5_snap.fits;38.5417;26469.7;36.1341;0
20240317063953574_ZEBRAK-R5_snap.fits;35.9776;26478.5;32.667;0
20240317064053649_ZEBRAK-R5_snap.fits;36.2233;26472.7;33.373;0
20240317064153723_ZEBRAK-R5_snap.fits;36.8015;26484.4;30.7849;0
20240317064253798_ZEBRAK-R5_snap.fits;37.8523;26474.1;32.3981;0
20240317064353873_ZEBRAK-R5_snap.fits;30.4688;26484.4;37.3841;0
20240317064453947_ZEBRAK-R5_snap.fits;39.6305;26455.1;40.8763;0
20240317064643686_ZEBRAK-R5_met.fits;35.4841;26494.6;101.449;0.170667
20240317064554022_ZEBRAK-R5_snap.fits;36.4945;26474.1;29.7162;0
20240317064654097_ZEBRAK-R5_snap.fits;34.7561;26513.7;28.3537;0
20240317064754171_ZEBRAK-R5_snap.fits;40.6358;26544.4;39.7658;0
20240317064854246_ZEBRAK-R5_snap.fits;44.0556;26507.8;91.099;0
20240317064952785_ZEBRAK-R5_met.fits;42.2033;26507.8;91.099;0.170667
20240317065000294_ZEBRAK-R5_met.fits;40.715;26512.2;98.2167;0.512
20240317064954321_ZEBRAK-R5_snap.fits;37.0081;26494.6;36.1185;0
20240317065114534_ZEBRAK-R5_met.fits;34.4332;26490.2;70.6083;0.170667
20240317065054395_ZEBRAK-R5_snap.fits;39.0546;26459.5;33.5019;0
20240317065154470_ZEBRAK-R5_snap.fits;36.2917;26477.1;39.5664;0
20240317065340795_ZEBRAK-R5_met.fits;39.7985;26490.2;83.8453;0.170667
20240317065254545_ZEBRAK-R5_snap.fits;35.8615;26455.1;35.1682;0
20240317065354619_ZEBRAK-R5_snap.fits;39.7124;26471.2;28.9098;0
20240317065454694_ZEBRAK-R5_snap.fits;38.7814;26475.6;34.3261;0
20240317065554769_ZEBRAK-R5_snap.fits;44.5818;26503.4;34.9417;0
20240317065654843_ZEBRAK-R5_snap.fits;39.9112;26462.4;36.4223;0
20240317065754918_ZEBRAK-R5_snap.fits;39.1849;26545.9;36.1361;0
20240317065854993_ZEBRAK-R5_snap.fits;38.362;26485.8;31.8027;0
20240317065955067_ZEBRAK-R5_snap.fits;40.1175;26462.4;33.6392;0
