# file name; noise; peak f.; mag.; duration
20240317090004027_ZEBRAK-R5_snap.fits;83.66;26544.4;94.1432;0
20240317090104102_ZEBRAK-R5_snap.fits;98.7756;26538.6;73.5863;0
20240317090204177_ZEBRAK-R5_snap.fits;111.958;26452.1;104.329;0
20240317090304251_ZEBRAK-R5_snap.fits;60.5665;26488.8;41.9189;0
20240317090404326_ZEBRAK-R5_snap.fits;53.3306;26459.5;44.0123;0
20240317090504401_ZEBRAK-R5_snap.fits;37.6287;26523.9;34.3251;0
20240317090604475_ZEBRAK-R5_snap.fits;61.9931;26543;47.0311;0
20240317090704550_ZEBRAK-R5_snap.fits;53.7944;26525.4;40.652;0
20240317090804625_ZEBRAK-R5_snap.fits;40.9141;26541.5;35.2835;0
20240317090904699_ZEBRAK-R5_snap.fits;42.5343;26488.8;41.8563;0
20240317091004774_ZEBRAK-R5_snap.fits;46.6017;26515.1;42.9011;0
20240317091104849_ZEBRAK-R5_snap.fits;45.8039;26478.5;45.9788;0
20240317091204923_ZEBRAK-R5_snap.fits;59.7606;26502;61.1041;0
20240317091304998_ZEBRAK-R5_snap.fits;68.2385;26468.3;62.4822;0
20240317091405073_ZEBRAK-R5_snap.fits;40.3415;26510.7;35.3925;0
20240317091505147_ZEBRAK-R5_snap.fits;42.2952;26513.7;34.9834;0
20240317091605222_ZEBRAK-R5_snap.fits;39.9114;26503.4;36.4705;0
20240317091705297_ZEBRAK-R5_snap.fits;37.8279;26449.2;42.6179;0
20240317091805371_ZEBRAK-R5_snap.fits;44.2863;26521;35.0916;0
20240317091905446_ZEBRAK-R5_snap.fits;34.5751;26500.5;30.625;0
20240317092005521_ZEBRAK-R5_snap.fits;38.3599;26488.8;38.5961;0
20240317092105595_ZEBRAK-R5_snap.fits;39.29;26504.9;36.1685;0
20240317092205670_ZEBRAK-R5_snap.fits;37.8892;26496.1;31.791;0
20240317092316497_ZEBRAK-R5_met.fits;40.7777;26494.6;100.348;0.170667
20240317092305745_ZEBRAK-R5_snap.fits;34.2066;26481.4;36.3607;0
20240317092405819_ZEBRAK-R5_snap.fits;41.0121;26487.3;29.3626;0
20240317092505894_ZEBRAK-R5_snap.fits;44.0375;26526.9;40.3221;0
20240317092608017_ZEBRAK-R5_met.fits;45.2759;26496.1;1117.04;0.341333
20240317092605969_ZEBRAK-R5_snap.fits;46.0061;26494.6;33.1916;0
20240317092706043_ZEBRAK-R5_snap.fits;45.5513;26502;29.6438;0
20240317092806118_ZEBRAK-R5_snap.fits;43.9537;26525.4;35.868;0
20240317092906193_ZEBRAK-R5_snap.fits;46.3471;26481.4;45.8406;0
20240317093013094_ZEBRAK-R5_met.fits;36.964;26487.3;81.6861;0.170667
20240317093006267_ZEBRAK-R5_snap.fits;48.2721;26463.9;36.2759;0
20240317093106342_ZEBRAK-R5_snap.fits;38.4404;26537.1;27.8759;0
20240317093206417_ZEBRAK-R5_snap.fits;36.6968;26512.2;39.4291;0
20240317093306491_ZEBRAK-R5_snap.fits;39.7536;26477.1;38.9992;0
20240317093406566_ZEBRAK-R5_snap.fits;38.2528;26449.2;36.2215;0
20240317093506641_ZEBRAK-R5_snap.fits;49.22;26499;41.1286;0
20240317093606715_ZEBRAK-R5_snap.fits;40.4119;26521;34.4519;0
20240317093706790_ZEBRAK-R5_snap.fits;38.8621;26503.4;34.0235;0
20240317093806865_ZEBRAK-R5_snap.fits;46.3773;26526.9;38.8726;0
20240317093906939_ZEBRAK-R5_snap.fits;41.3287;26509.3;41.4588;0
20240317094007014_ZEBRAK-R5_snap.fits;43.6344;26535.6;36.4624;0
20240317094107089_ZEBRAK-R5_snap.fits;34.1575;26547.4;41.6557;0
20240317094253073_ZEBRAK-R5_met.fits;46.6471;26499;105.527;0.170667
20240317094207163_ZEBRAK-R5_snap.fits;42.7473;26507.8;26.525;0
20240317094307238_ZEBRAK-R5_snap.fits;48.7326;26499;43.1097;0
20240317094407313_ZEBRAK-R5_snap.fits;43.3814;26506.3;32.9773;0
20240317094507387_ZEBRAK-R5_snap.fits;39.1858;26535.6;38.158;0
20240317094607462_ZEBRAK-R5_snap.fits;36.8674;26532.7;40.7628;0
20240317094707537_ZEBRAK-R5_snap.fits;46.1998;26541.5;40.3997;0
20240317094807611_ZEBRAK-R5_snap.fits;48.7464;26518.1;31.1087;0
20240317094907686_ZEBRAK-R5_snap.fits;46.1116;26456.5;44.3314;0
20240317095007761_ZEBRAK-R5_snap.fits;38.3665;26534.2;38.4053;0
20240317095107835_ZEBRAK-R5_snap.fits;37.6336;26516.6;30.2624;0
20240317095207910_ZEBRAK-R5_snap.fits;42.9974;26487.3;33.7158;0
20240317095307985_ZEBRAK-R5_snap.fits;38.9649;26497.6;39.1632;0
20240317095408059_ZEBRAK-R5_snap.fits;39.4973;26512.2;28.0656;0
20240317095600870_ZEBRAK-R5_met.fits;45.0766;26485.8;149.991;0.341333
20240317095508134_ZEBRAK-R5_snap.fits;40.21;26456.5;35.5581;0
20240317095608209_ZEBRAK-R5_snap.fits;40.0617;26491.7;43.7965;0
20240317095708283_ZEBRAK-R5_snap.fits;51.2277;26453.6;35.9492;0
20240317095808358_ZEBRAK-R5_snap.fits;46.9012;26497.6;28.4402;0
20240317095908433_ZEBRAK-R5_snap.fits;42.7586;26494.6;48.1499;0
