# file name; noise; peak f.; mag.; duration
20240317010028262_ZEBRAK-R5_snap.fits;107.108;26512.2;79.3078;0
20240317010128337_ZEBRAK-R5_snap.fits;95.8722;26490.2;78.6639;0
20240317010228411_ZEBRAK-R5_snap.fits;98.6797;26523.9;84.5471;0
20240317010328486_ZEBRAK-R5_snap.fits;101.728;26484.4;93.6022;0
20240317010428561_ZEBRAK-R5_snap.fits;83.9924;26532.7;84.9593;0
20240317010528635_ZEBRAK-R5_snap.fits;112.019;26544.4;59.9895;0
20240317010628710_ZEBRAK-R5_snap.fits;110.146;26494.6;95.8028;0
20240317010728785_ZEBRAK-R5_snap.fits;62.1508;26504.9;45.7439;0
20240317010828859_ZEBRAK-R5_snap.fits;63.0402;26455.1;53.8817;0
20240317010928934_ZEBRAK-R5_snap.fits;93.4692;26541.5;82.7722;0
20240317011029009_ZEBRAK-R5_snap.fits;56.7797;26469.7;40.0729;0
20240317011129083_ZEBRAK-R5_snap.fits;97.0291;26477.1;71.044;0
20240317011229158_ZEBRAK-R5_snap.fits;56.0267;26463.9;57.3597;0
20240317011329233_ZEBRAK-R5_snap.fits;65.5642;26487.3;65.8612;0
20240317011429307_ZEBRAK-R5_snap.fits;66.2647;26531.2;92.402;0
20240317011529382_ZEBRAK-R5_snap.fits;42.3708;26463.9;48.1024;0
20240317011629457_ZEBRAK-R5_snap.fits;52.4891;26475.6;43.5488;0
20240317011729531_ZEBRAK-R5_snap.fits;48.2935;26463.9;52.9955;0
20240317011829606_ZEBRAK-R5_snap.fits;53.7865;26531.2;41.4427;0
20240317011929681_ZEBRAK-R5_snap.fits;50.3929;26485.8;41.9767;0
20240317012029755_ZEBRAK-R5_snap.fits;50.4845;26466.8;42.5796;0
20240317012129830_ZEBRAK-R5_snap.fits;48.476;26504.9;40.5576;0
20240317012229905_ZEBRAK-R5_snap.fits;53.1313;26509.3;40.5885;0
20240317012329979_ZEBRAK-R5_snap.fits;52.1251;26468.3;50.3376;0
20240317012430054_ZEBRAK-R5_snap.fits;50.9085;26458;47.4401;0
20240317012530129_ZEBRAK-R5_snap.fits;48.6333;26504.9;45.4818;0
20240317012630203_ZEBRAK-R5_snap.fits;47.1648;26469.7;39.2011;0
20240317012730278_ZEBRAK-R5_snap.fits;61.1741;26462.4;38.9478;0
20240317012830353_ZEBRAK-R5_snap.fits;56.8922;26465.3;52.9651;0
20240317012930427_ZEBRAK-R5_snap.fits;64.734;26529.8;49.8194;0
20240317013030502_ZEBRAK-R5_snap.fits;42.2767;26453.6;37.1784;0
20240317013130577_ZEBRAK-R5_snap.fits;57.5632;26518.1;45.1063;0
20240317013230651_ZEBRAK-R5_snap.fits;49.3626;26509.3;47.6167;0
20240317013330726_ZEBRAK-R5_snap.fits;45.087;26504.9;51.5612;0
20240317013430801_ZEBRAK-R5_snap.fits;51.0242;26534.2;49.3975;0
20240317013530875_ZEBRAK-R5_snap.fits;39.0239;26503.4;41.2742;0
20240317013630950_ZEBRAK-R5_snap.fits;60.2052;26500.5;35.9735;0
20240317013731025_ZEBRAK-R5_snap.fits;48.6119;26460.9;41.3858;0
20240317013831099_ZEBRAK-R5_snap.fits;47.9475;26475.6;55.8633;0
20240317013931174_ZEBRAK-R5_snap.fits;66.7426;26515.1;48.4218;0
20240317014031249_ZEBRAK-R5_snap.fits;57.2231;26503.4;45.3912;0
20240317014131323_ZEBRAK-R5_snap.fits;54.2301;26450.7;48.3746;0
20240317014231398_ZEBRAK-R5_snap.fits;47.6145;26531.2;55.2407;0
20240317014331473_ZEBRAK-R5_snap.fits;46.295;26474.1;39.6044;0
20240317014431547_ZEBRAK-R5_snap.fits;49.5113;26541.5;39.4611;0
20240317014531622_ZEBRAK-R5_snap.fits;46.7359;26471.2;37.0704;0
20240317014631697_ZEBRAK-R5_snap.fits;51.7557;26449.2;46.4637;0
20240317014731771_ZEBRAK-R5_snap.fits;47.409;26493.2;38.1375;0
20240317014831846_ZEBRAK-R5_snap.fits;48.5274;26453.6;53.5067;0
20240317014931921_ZEBRAK-R5_snap.fits;48.3076;26480;44.2441;0
20240317015031995_ZEBRAK-R5_snap.fits;46.369;26491.7;45.6834;0
20240317015132070_ZEBRAK-R5_snap.fits;64.7219;26534.2;59.9601;0
20240317015232145_ZEBRAK-R5_snap.fits;49.1576;26462.4;44.9779;0
20240317015332219_ZEBRAK-R5_snap.fits;45.4528;26523.9;43.3827;0
20240317015432294_ZEBRAK-R5_snap.fits;56.2062;26544.4;56.6516;0
20240317015532369_ZEBRAK-R5_snap.fits;62.659;26453.6;57.2842;0
20240317015632443_ZEBRAK-R5_snap.fits;54.4731;26482.9;53.7287;0
20240317015732518_ZEBRAK-R5_snap.fits;65.3996;26455.1;52.8803;0
20240317015832593_ZEBRAK-R5_snap.fits;62.8044;26540;52.8092;0
20240317015932667_ZEBRAK-R5_snap.fits;67.28;26525.4;40.868;0
