# file name; noise; peak f.; mag.; duration
20240317070055142_ZEBRAK-R5_snap.fits;32.4032;26510.7;28.889;0
20240317070155217_ZEBRAK-R5_snap.fits;42.0708;26474.1;33.7895;0
20240317070255291_ZEBRAK-R5_snap.fits;36.0484;26485.8;31.8512;0
20240317070355366_ZEBRAK-R5_snap.fits;43.2596;26515.1;31.177;0
20240317070455441_ZEBRAK-R5_snap.fits;42.1949;26510.7;38.378;0
20240317070555515_ZEBRAK-R5_snap.fits;39.9299;26522.5;32.682;0
20240317070655590_ZEBRAK-R5_snap.fits;40.132;26547.4;33.4266;0
20240317070755665_ZEBRAK-R5_snap.fits;47.0659;26494.6;34.6634;0
20240317070855739_ZEBRAK-R5_snap.fits;41.253;26523.9;33.4388;0
20240317070955814_ZEBRAK-R5_snap.fits;38.538;26537.1;37.7181;0
20240317071055889_ZEBRAK-R5_snap.fits;33.4737;26544.4;28.7001;0
20240317071155963_ZEBRAK-R5_snap.fits;49.4288;26488.8;30.0312;0
20240317071256038_ZEBRAK-R5_snap.fits;35.0323;26452.1;27.1397;0
20240317071356113_ZEBRAK-R5_snap.fits;35.4042;26516.6;34.6451;0
20240317071456187_ZEBRAK-R5_snap.fits;41.1578;26477.1;25.8722;0
20240317071556262_ZEBRAK-R5_snap.fits;40.5081;26519.5;36.4652;0
20240317071656337_ZEBRAK-R5_snap.fits;43.1826;26543;42.9997;0
20240317071756411_ZEBRAK-R5_snap.fits;43.115;26474.1;35.8604;0
20240317071856486_ZEBRAK-R5_snap.fits;43.7136;26522.5;33.705;0
20240317071956561_ZEBRAK-R5_snap.fits;41.6698;26510.7;39.6144;0
20240317072056635_ZEBRAK-R5_snap.fits;43.9859;26510.7;35.6375;0
20240317072156710_ZEBRAK-R5_snap.fits;55.4466;26543;49.2684;0
20240317072256785_ZEBRAK-R5_snap.fits;45.2502;26543;53.7738;0
20240317072356859_ZEBRAK-R5_snap.fits;45.165;26455.1;45.7105;0
20240317072456934_ZEBRAK-R5_snap.fits;41.5478;26456.5;40.7998;0
20240317072557009_ZEBRAK-R5_snap.fits;48.7365;26474.1;43.431;0
20240317072657083_ZEBRAK-R5_snap.fits;40.3455;26504.9;39.3967;0
20240317072757158_ZEBRAK-R5_snap.fits;47.2591;26518.1;37.8304;0
20240317072857233_ZEBRAK-R5_snap.fits;41.7949;26510.7;43.2617;0
20240317072957307_ZEBRAK-R5_snap.fits;46.7514;26465.3;42.3199;0
20240317073057382_ZEBRAK-R5_snap.fits;43.2889;26450.7;44.9309;0
20240317073157457_ZEBRAK-R5_snap.fits;41.895;26468.3;32.2226;0
20240317073257531_ZEBRAK-R5_snap.fits;42.8911;26503.4;46.27;0
20240317073357606_ZEBRAK-R5_snap.fits;45.0147;26506.3;36.2731;0
20240317073457681_ZEBRAK-R5_snap.fits;50.5551;26458;34.0819;0
20240317073557755_ZEBRAK-R5_snap.fits;46.9699;26491.7;40.2509;0
20240317073657830_ZEBRAK-R5_snap.fits;55.1973;26510.7;45.6998;0
20240317073853201_ZEBRAK-R5_met.fits;56.387;26522.5;250.343;0.341333
20240317073757905_ZEBRAK-R5_snap.fits;46.0522;26499;37.3918;0
20240317073857979_ZEBRAK-R5_snap.fits;47.267;26497.6;46.3763;0
20240317073958054_ZEBRAK-R5_snap.fits;47.7178;26503.4;48.6332;0
20240317074058129_ZEBRAK-R5_snap.fits;57.3099;26463.9;55.858;0
20240317074158203_ZEBRAK-R5_snap.fits;60.6777;26459.5;58.1645;0
20240317074258278_ZEBRAK-R5_snap.fits;55.6059;26499;50.8857;0
20240317074358353_ZEBRAK-R5_snap.fits;56.0339;26482.9;44.0117;0
20240317074458427_ZEBRAK-R5_snap.fits;54.1795;26480;44.5025;0
20240317074633318_ZEBRAK-R5_met.fits;51.8615;26522.5;318.097;0.341333
20240317074558502_ZEBRAK-R5_snap.fits;49.6302;26490.2;47.3976;0
20240317074658577_ZEBRAK-R5_snap.fits;72.5825;26538.6;53.2519;0
20240317074758651_ZEBRAK-R5_snap.fits;52.6492;26452.1;49.7174;0
20240317074858726_ZEBRAK-R5_snap.fits;64.9655;26528.3;41.3795;0
20240317074958801_ZEBRAK-R5_snap.fits;54.6167;26544.4;46.0336;0
20240317075058875_ZEBRAK-R5_snap.fits;52.629;26488.8;48.9092;0
20240317075158950_ZEBRAK-R5_snap.fits;47.3649;26491.7;45.3119;0
20240317075259025_ZEBRAK-R5_snap.fits;63.2853;26472.7;52.4383;0
20240317075359099_ZEBRAK-R5_snap.fits;51.547;26449.2;45.9844;0
20240317075459174_ZEBRAK-R5_snap.fits;59.5765;26519.5;43.6971;0
20240317075559249_ZEBRAK-R5_snap.fits;65.1167;26540;53.0379;0
20240317075659323_ZEBRAK-R5_snap.fits;66.4788;26516.6;50.6491;0
20240317075759398_ZEBRAK-R5_snap.fits;61.0936;26543;53.0659;0
20240317075859473_ZEBRAK-R5_snap.fits;59.1787;26516.6;56.5423;0
20240317075959547_ZEBRAK-R5_snap.fits;59.8827;26490.2;46.9361;0
