# file name; noise; peak f.; mag.; duration
20240317040041702_ZEBRAK-R5_snap.fits;45.9967;26449.2;33.0369;0
20240317040141777_ZEBRAK-R5_snap.fits;41.6356;26466.8;29.8695;0
20240317040241851_ZEBRAK-R5_snap.fits;38.2278;26544.4;32.9014;0
20240317040341926_ZEBRAK-R5_snap.fits;41.2465;26452.1;38.7582;0
20240317040442001_ZEBRAK-R5_snap.fits;34.4185;26468.3;42.1035;0
20240317040542075_ZEBRAK-R5_snap.fits;39.2961;26481.4;38.719;0
20240317040642150_ZEBRAK-R5_snap.fits;42.3683;26485.8;41.0018;0
20240317040742225_ZEBRAK-R5_snap.fits;40.8578;26519.5;40.3724;0
20240317040842299_ZEBRAK-R5_snap.fits;37.1585;26463.9;33.817;0
20240317040942374_ZEBRAK-R5_snap.fits;36.0248;26537.1;30.3516;0
20240317041042449_ZEBRAK-R5_snap.fits;46.0867;26459.5;35.6002;0
20240317041142523_ZEBRAK-R5_snap.fits;37.0028;26453.6;36.1865;0
20240317041242598_ZEBRAK-R5_snap.fits;39.3516;26500.5;33.4509;0
20240317041342673_ZEBRAK-R5_snap.fits;43.9868;26487.3;31.707;0
20240317041451793_ZEBRAK-R5_met.fits;40.6199;26474.1;294.674;0.682667
20240317041442747_ZEBRAK-R5_snap.fits;36.0968;26465.3;25.4566;0
20240317041624635_ZEBRAK-R5_met.fits;40.6909;26493.2;84.485;1.024
20240317041542822_ZEBRAK-R5_snap.fits;36.8602;26506.3;37.5414;0
20240317041642897_ZEBRAK-R5_snap.fits;48.8848;26507.8;36.3845;0
20240317041742971_ZEBRAK-R5_snap.fits;40.8707;26516.6;34.928;0
20240317041843046_ZEBRAK-R5_snap.fits;48.6806;26480;36.248;0
20240317041943121_ZEBRAK-R5_snap.fits;38.836;26490.2;39.3129;0
20240317042043195_ZEBRAK-R5_snap.fits;37.6683;26493.2;35.0814;0
20240317042143270_ZEBRAK-R5_snap.fits;38.0394;26459.5;35.3938;0
20240317042243345_ZEBRAK-R5_snap.fits;39.1693;26478.5;38.2426;0
20240317042346321_ZEBRAK-R5_met.fits;40.5561;26497.6;190.987;0.341333
20240317042343419_ZEBRAK-R5_snap.fits;41.7979;26471.2;32.8476;0
20240317042443494_ZEBRAK-R5_snap.fits;44.1719;26522.5;33.0926;0
20240317042543569_ZEBRAK-R5_snap.fits;49.2191;26507.8;39.946;0
20240317042643643_ZEBRAK-R5_snap.fits;37.6036;26529.8;30.3757;0
20240317042743718_ZEBRAK-R5_snap.fits;39.6823;26547.4;29.2186;0
20240317042914683_ZEBRAK-R5_met.fits;39.8175;26496.1;104.514;0.341333
20240317042843793_ZEBRAK-R5_snap.fits;35.8405;26535.6;34.7617;0
20240317043029777_ZEBRAK-R5_met.fits;31.5111;26504.9;65.0457;0.170667
20240317042943867_ZEBRAK-R5_snap.fits;38.879;26462.4;33.2689;0
20240317043043942_ZEBRAK-R5_snap.fits;36.6946;26535.6;25.0157;0
20240317043144017_ZEBRAK-R5_snap.fits;42.9518;26452.1;28.2315;0
20240317043244091_ZEBRAK-R5_snap.fits;37.812;26515.1;33.8611;0
20240317043344166_ZEBRAK-R5_snap.fits;39.7295;26481.4;35.2885;0
20240317043444241_ZEBRAK-R5_snap.fits;39.3308;26534.2;28.7316;0
20240317043544315_ZEBRAK-R5_snap.fits;43.177;26541.5;34.9775;0
20240317043644390_ZEBRAK-R5_snap.fits;41.1601;26544.4;37.4464;0
20240317043744465_ZEBRAK-R5_snap.fits;34.9062;26487.3;23.1675;0
20240317043844539_ZEBRAK-R5_snap.fits;47.5555;26462.4;30.938;0
20240317043944614_ZEBRAK-R5_snap.fits;37.2529;26500.5;33.2882;0
20240317044044689_ZEBRAK-R5_snap.fits;41.3134;26459.5;45.3159;0
20240317044144763_ZEBRAK-R5_snap.fits;43.1013;26460.9;33.492;0
20240317044244838_ZEBRAK-R5_snap.fits;43.3495;26496.1;30.9441;0
20240317044344913_ZEBRAK-R5_snap.fits;44.3779;26460.9;34.0667;0
20240317044444987_ZEBRAK-R5_snap.fits;38.1959;26456.5;34.5231;0
20240317044545062_ZEBRAK-R5_snap.fits;43.5044;26522.5;34.8824;0
20240317044645137_ZEBRAK-R5_snap.fits;44.6341;26452.1;34.4706;0
20240317044821222_ZEBRAK-R5_met.fits;39.9598;26471.2;140.017;0.170667
20240317044745211_ZEBRAK-R5_snap.fits;35.1874;26537.1;31.029;0
20240317044845286_ZEBRAK-R5_snap.fits;37.7665;26547.4;31.9255;0
20240317044958673_ZEBRAK-R5_met.fits;36.3122;26469.7;143.26;0.170667
20240317044945361_ZEBRAK-R5_snap.fits;31.8376;26503.4;39.3636;0
20240317045133222_ZEBRAK-R5_met.fits;38.2651;26493.2;77.0949;0.341333
20240317045045435_ZEBRAK-R5_snap.fits;37.7639;26531.2;25.4711;0
20240317045145510_ZEBRAK-R5_snap.fits;35.4585;26545.9;33.5252;0
20240317045245585_ZEBRAK-R5_snap.fits;42.894;26469.7;38.9272;0
20240317045345659_ZEBRAK-R5_snap.fits;36.4186;26458;37.2643;0
20240317045445734_ZEBRAK-R5_snap.fits;36.5242;26466.8;42.0449;0
20240317045639739_ZEBRAK-R5_met.fits;34.2253;26499;106.632;0.341333
20240317045545809_ZEBRAK-R5_snap.fits;39.4781;26488.8;24.5561;0
20240317045700390_ZEBRAK-R5_met.fits;38.4755;26507.8;87.3102;0.170667
20240317045645883_ZEBRAK-R5_snap.fits;37.2825;26465.3;31.8155;0
20240317045745958_ZEBRAK-R5_snap.fits;37.0727;26528.3;26.1901;0
20240317045846033_ZEBRAK-R5_snap.fits;36.0872;26509.3;28.9726;0
20240317045946107_ZEBRAK-R5_snap.fits;40.7855;26525.4;34.0274;0
