#timestamp,LO_Frequency,Hit,StdDev 
1710648015.7,286046998.4,N
1710648035.5,286046997.0,N
1710648055.3,286046999.5,N
1710648075.2,286046997.8,N
1710648095.0,286046997.9,N
1710648095.9,286046997.9,N
1710648115.8,286046995.3,Y
1710648135.6,286046998.3,P
1710648155.4,286046999.9,N
1710648175.3,286047000.9,N
1710648195.1,286047001.1,N
1710648215.8,286047001.2,N
1710648235.7,286047000.7,N
1710648255.5,286046998.6,N
1710648275.4,286046998.6,N
1710648295.2,286046999.7,N
1710648315.0,286047001.1,N
1710648315.9,286047001.1,N
1710648335.8,286047000.6,N
1710648355.6,286047000.5,N
1710648375.5,286047000.4,N
1710648395.3,286047002.7,N
1710648415.1,286047000.3,N
1710648435.9,286047000.6,N
1710648455.7,286046998.5,N
1710648475.5,286046998.1,N
1710648495.4,286047002.5,N
1710648515.2,286047002.3,N
1710648535.1,286047002.1,N
1710648536.0,286047002.1,N
1710648555.8,286047002.3,N
1710648575.6,286047000.1,N
1710648595.5,286046999.8,N
1710648615.3,286046999.8,N
1710648635.2,286047004.2,Y
1710648655.9,286047001.3,P
1710648675.7,286046999.8,N
1710648695.6,286047000.2,N
1710648715.4,286047002.1,Y
1710648735.2,286047001.4,P
1710648755.1,286047004.4,P
1710648756.0,286047004.4,N
1710648775.8,286047002.0,N
1710648795.7,286047001.4,N
1710648815.5,286047002.6,N
1710648835.3,286047000.0,N
1710648855.2,286046999.7,N
1710648875.0,286047001.6,N
1710648875.9,286047001.6,N
1710648895.7,286047000.2,N
1710648915.6,286047002.4,N
1710648935.4,286047000.9,N
1710648955.3,286047000.9,N
1710648975.1,286047000.8,N
1710648995.8,286047002.8,N
1710649015.7,286047002.7,N
1710649035.5,286047000.1,N
1710649055.4,286047002.6,N
1710649075.2,286047002.4,N
1710649095.0,286047002.7,N
1710649095.9,286047002.7,N
1710649115.8,286047000.4,N
1710649135.6,286046999.8,N
1710649155.5,286046999.7,N
1710649175.3,286047004.3,Y
1710649195.1,286047001.2,P
1710649215.9,286047000.7,P
1710649235.7,286047000.3,N
1710649255.5,286046998.6,N
1710649275.4,286047000.8,N
1710649295.2,286046998.2,N
1710649315.1,286046998.1,N
1710649316.0,286046998.1,N
1710649335.8,286046998.5,N
1710649355.6,286046999.5,N
1710649375.5,286047000.5,N
1710649395.3,286046998.2,N
1710649415.1,286046998.5,N
1710649435.9,286047000.3,N
1710649455.7,286047000.8,N
1710649475.6,286047000.6,N
1710649495.4,286047001.0,N
1710649515.2,286047001.2,N
1710649535.1,286047002.6,N
1710649536.0,286047002.6,N
1710649555.8,286047002.0,N
1710649575.7,286047000.7,N
1710649595.5,286046998.8,N
1710649615.3,286047000.9,N
1710649635.2,286047002.3,N
1710649655.0,286047002.4,N
1710649655.9,286047002.4,N
1710649675.7,286047002.3,N
1710649695.6,286047003.9,N
1710649715.4,286047001.4,N
1710649735.3,286047003.6,N
1710649755.1,286047004.1,N
1710649756.0,286047004.1,N
1710649775.8,286047003.9,N
1710649795.7,286047004.1,N
1710649815.5,286047003.2,N
1710649835.4,286047001.6,N
1710649855.2,286047001.6,N
1710649875.0,286682708.0,Y
1710649875.9,286047002.5,P
1710649895.8,286047000.8,N
1710649915.6,286047000.2,N
1710649935.4,286047002.0,N
1710649955.3,286047002.5,N
1710649975.1,286046999.7,N
1710649995.9,286046999.9,N
1710650015.7,286047000.2,N
1710650035.5,286047002.5,N
1710650055.4,286047000.5,N
1710650075.2,286047000.6,N
1710650095.0,286046998.1,N
1710650095.9,286046998.1,N
1710650115.8,286047000.8,N
1710650135.6,286047000.6,N
1710650155.5,286047002.1,N
1710650175.3,286047000.5,N
1710650195.1,286046998.1,N
1710650215.9,286046998.9,N
1710650235.7,286046998.1,N
1710650255.5,286047000.6,N
1710650275.4,286047000.6,N
1710650295.2,286047001.2,N
1710650315.1,286047000.7,N
1710650316.0,286047000.7,N
1710650335.8,286047001.2,N
1710650355.6,286047002.8,N
1710650375.5,286047002.4,N
1710650395.3,286047000.0,N
1710650415.2,286047002.7,N
1710650435.9,286047000.3,N
1710650455.7,286047000.9,N
1710650475.6,286047000.4,N
1710650495.4,286047000.6,N
1710650515.2,286047000.6,N
1710650535.1,286047001.1,N
1710650536.0,286047001.1,N
1710650555.8,286046999.9,N
1710650575.7,286047002.6,N
1710650595.5,286047004.4,Y
1710650615.3,286047002.4,P
1710650635.2,286047000.3,N
1710650655.0,286047002.0,N
1710650655.9,286047002.0,N
1710650675.8,286046999.9,N
1710650695.6,286047002.5,N
1710650715.4,286046999.7,N
1710650735.3,286047000.1,N
1710650755.1,286046999.7,N
1710650775.8,286047002.8,N
1710650795.7,286047002.6,N
1710650815.5,286047000.8,N
1710650835.4,286046999.7,N
1710650855.2,286046999.7,N
1710650875.0,286047000.3,N
1710650875.9,286047000.3,N
1710650895.8,286046999.7,N
1710650915.6,286047002.4,N
1710650935.4,286047001.9,N
1710650955.3,286047003.5,N
1710650975.1,286047004.3,Y
1710650995.9,286047002.5,P
1710651015.7,286047000.4,N
1710651035.5,286047000.0,N
1710651055.4,286046999.9,N
1710651075.2,286046998.1,N
1710651095.1,286047002.3,N
1710651096.0,286047002.3,N
1710651115.8,286047002.5,N
1710651135.6,286047001.3,N
1710651155.5,286047002.6,N
1710651175.3,286047000.0,N
1710651195.1,286047000.5,N
1710651215.9,286047000.9,N
1710651235.7,286046998.6,N
1710651255.6,286046998.1,N
1710651275.4,286046998.1,N
1710651295.2,286046998.6,N
1710651315.1,286047001.2,N
1710651316.0,286047001.2,N
1710651335.8,286046999.9,N
1710651355.6,286047002.1,N
1710651375.5,286047000.1,N
1710651395.3,286047001.6,N
1710651415.2,286047002.3,N
1710651435.9,286047002.8,N
1710651455.7,286047001.2,N
1710651475.6,286047001.0,N
1710651495.4,286047001.9,N
1710651515.3,286047000.2,N
1710651535.1,286047000.4,N
1710651536.0,286047000.4,N
1710651555.8,286047000.6,N
1710651575.7,286047001.7,N
1710651595.5,286047000.1,N
