# file name; noise; peak f.; mag.; duration
20240317220002193_ZEBRAK-R5_snap.fits;45.9075;26494.6;38.6939;0
20240317220102267_ZEBRAK-R5_snap.fits;52.3087;26460.9;44.6542;0
20240317220202342_ZEBRAK-R5_snap.fits;50.6419;26532.7;38.579;0
20240317220302417_ZEBRAK-R5_snap.fits;49.8483;26484.4;51.1187;0
20240317220402491_ZEBRAK-R5_snap.fits;43.7925;26522.5;50.1416;0
20240317220502566_ZEBRAK-R5_snap.fits;44.261;26499;39.686;0
20240317220602641_ZEBRAK-R5_snap.fits;38.1297;26477.1;45.3533;0
20240317220702715_ZEBRAK-R5_snap.fits;47.2693;26502;52.3441;0
20240317220802790_ZEBRAK-R5_snap.fits;55.1096;26449.2;55.9826;0
20240317220902865_ZEBRAK-R5_snap.fits;54.8826;26510.7;37.1728;0
20240317221002939_ZEBRAK-R5_snap.fits;46.9073;26531.2;38.794;0
20240317221156603_ZEBRAK-R5_met.fits;39.1885;26510.7;107.513;1.024
20240317221103014_ZEBRAK-R5_snap.fits;42.7463;26481.4;47.9259;0
20240317221203089_ZEBRAK-R5_snap.fits;45.5976;26513.7;50.0174;0
20240317221303163_ZEBRAK-R5_snap.fits;41.3228;26460.9;46.8779;0
20240317221431057_ZEBRAK-R5_met.fits;46.2011;26502;162.849;0.170667
20240317221403238_ZEBRAK-R5_snap.fits;52.1576;26519.5;42.9723;0
20240317221503313_ZEBRAK-R5_snap.fits;46.3897;26506.3;39.7111;0
20240317221603387_ZEBRAK-R5_snap.fits;44.7593;26494.6;44.0538;0
20240317221703462_ZEBRAK-R5_snap.fits;46.4257;26493.2;29.1778;0
20240317221803537_ZEBRAK-R5_snap.fits;45.8378;26490.2;45.9601;0
20240317221903611_ZEBRAK-R5_snap.fits;37.6738;26475.6;43.2509;0
20240317222003686_ZEBRAK-R5_snap.fits;50.528;26477.1;46.8927;0
20240317222103761_ZEBRAK-R5_snap.fits;47.7215;26506.3;34.743;0
20240317222203835_ZEBRAK-R5_snap.fits;47.3928;26515.1;41.2614;0
20240317222303910_ZEBRAK-R5_snap.fits;45.7612;26543;36.2082;0
20240317222403985_ZEBRAK-R5_snap.fits;49.1148;26469.7;30.7606;0
20240317222504059_ZEBRAK-R5_snap.fits;46.5238;26488.8;44.7075;0
20240317222604134_ZEBRAK-R5_snap.fits;53.9318;26487.3;47.6511;0
20240317222704209_ZEBRAK-R5_snap.fits;46.2758;26481.4;50.7798;0
20240317222804283_ZEBRAK-R5_snap.fits;43.0528;26449.2;39.851;0
20240317222904358_ZEBRAK-R5_snap.fits;52.0009;26504.9;44.1131;0
20240317223004433_ZEBRAK-R5_snap.fits;38.2336;26466.8;33.3614;0
20240317223104507_ZEBRAK-R5_snap.fits;51.7907;26460.9;37.322;0
20240317223204582_ZEBRAK-R5_snap.fits;53.227;26500.5;40.1929;0
20240317223304657_ZEBRAK-R5_snap.fits;41.7238;26460.9;47.855;0
20240317223404731_ZEBRAK-R5_snap.fits;47.3684;26480;42.2061;0
20240317223504806_ZEBRAK-R5_snap.fits;43.3563;26537.1;52.4125;0
20240317223604881_ZEBRAK-R5_snap.fits;41.8133;26450.7;39.4182;0
20240317223750694_ZEBRAK-R5_met.fits;47.231;26478.5;165.855;0.170667
20240317223704955_ZEBRAK-R5_snap.fits;45.5341;26513.7;41.166;0
20240317223805030_ZEBRAK-R5_snap.fits;48.5277;26491.7;41.9434;0
20240317223905105_ZEBRAK-R5_snap.fits;55.4916;26502;46.5963;0
20240317224005179_ZEBRAK-R5_snap.fits;45.1043;26455.1;39.9218;0
20240317224105254_ZEBRAK-R5_snap.fits;47.5359;26480;45.914;0
20240317224202427_ZEBRAK-R5_met.fits;44.1555;26488.8;178.709;0.512
20240317224205329_ZEBRAK-R5_snap.fits;53.0477;26481.4;50.7369;0
20240317224305403_ZEBRAK-R5_snap.fits;46.5883;26472.7;46.3873;0
20240317224413841_ZEBRAK-R5_met.fits;46.1114;26477.1;102.695;0.170667
20240317224405478_ZEBRAK-R5_snap.fits;51.5563;26452.1;42.8043;0
20240317224505553_ZEBRAK-R5_snap.fits;43.2744;26471.2;44.3887;0
20240317224605627_ZEBRAK-R5_snap.fits;48.9361;26463.9;33.8728;0
20240317224731473_ZEBRAK-R5_met.fits;43.3267;26493.2;115.859;0.170667
20240317224705702_ZEBRAK-R5_snap.fits;50.0156;26519.5;49.298;0
20240317224805777_ZEBRAK-R5_snap.fits;47.6417;26502;45.6921;0
20240317224905851_ZEBRAK-R5_snap.fits;43.3969;26547.4;44.1629;0
20240317225005926_ZEBRAK-R5_snap.fits;50.6242;26450.7;34.3834;0
20240317225105147_ZEBRAK-R5_met.fits;47.2376;26502;125.875;0.682667
20240317225150545_ZEBRAK-R5_met.fits;47.0435;26499;146.317;0.170667
20240317225106001_ZEBRAK-R5_snap.fits;48.1129;26456.5;35.8708;0
20240317225206075_ZEBRAK-R5_snap.fits;51.7522;26462.4;41.4157;0
20240317225308027_ZEBRAK-R5_met.fits;51.3646;26506.3;146.411;1.70667
20240317225306150_ZEBRAK-R5_snap.fits;51.1642;26541.5;32.9893;0
20240317225406225_ZEBRAK-R5_snap.fits;46.2118;26482.9;30.4657;0
20240317225506299_ZEBRAK-R5_snap.fits;48.0288;26453.6;42.9228;0
20240317225606374_ZEBRAK-R5_snap.fits;51.9814;26518.1;52.1339;0
20240317225706449_ZEBRAK-R5_snap.fits;44.0118;26484.4;40.3854;0
20240317225806523_ZEBRAK-R5_snap.fits;60.5345;26493.2;41.6184;0
20240317225906598_ZEBRAK-R5_snap.fits;45.2125;26466.8;43.714;0
