# file name; noise; peak f.; mag.; duration
20200129205954701_SVAKOV-R12_met.fits;0.955299;26503.4;2.89209;0.170667
20200129210029176_SVAKOV-R12_met.fits;0.985314;26506.3;2.09953;0.170667
20200129210033101_SVAKOV-R12_met.fits;1.04285;26516.6;3.51434;0.170667
20200129210026787_SVAKOV-R12_snap.fits;1.0658;26535.6;0.579714;0
20200129210126861_SVAKOV-R12_snap.fits;1.04228;26538.6;0.803608;0
20200129210226936_SVAKOV-R12_snap.fits;1.02499;26541.5;0.760615;0
20200129210406776_SVAKOV-R12_met.fits;0.90841;26529.8;6.07129;0.170667
20200129210327011_SVAKOV-R12_snap.fits;1.03033;26503.4;0.768301;0
20200129210501901_SVAKOV-R12_met.fits;0.826319;26499;6.36187;0.341333
20200129210427085_SVAKOV-R12_snap.fits;0.968915;26502;1.12951;0
20200129210534328_SVAKOV-R12_met.fits;1.03112;26521;4.53315;0.170667
20200129210606925_SVAKOV-R12_met.fits;1.0634;26532.7;2.14937;0.341333
20200129210527160_SVAKOV-R12_snap.fits;1.01923;26535.6;0.803239;0
20200129210629453_SVAKOV-R12_met.fits;0.883473;26502;3.44149;0.682667
20200129210627235_SVAKOV-R12_snap.fits;1.27676;26465.3;1.30175;0
20200129210732600_SVAKOV-R12_met.fits;1.1228;26488.8;2.88267;0.170667
20200129210741304_SVAKOV-R12_met.fits;1.21352;26510.7;2.56825;0.170667
20200129210727309_SVAKOV-R12_snap.fits;1.50244;26456.5;1.25864;0
20200129210834893_SVAKOV-R12_met.fits;1.39551;26512.2;3.55343;0.341333
20200129210844963_SVAKOV-R12_met.fits;1.47198;26500.5;6.83741;0.341333
20200129210913123_SVAKOV-R12_met.fits;1.62804;26502;3.39988;0.341333
20200129210827384_SVAKOV-R12_snap.fits;1.44229;26468.3;1.39223;0
20200129210927459_SVAKOV-R12_snap.fits;1.3166;26462.4;1.35211;0
20200129211031971_SVAKOV-R12_met.fits;1.41583;26506.3;3.41804;0.341333
20200129211056888_SVAKOV-R12_met.fits;1.35138;26503.4;2.75753;0.170667
20200129211027533_SVAKOV-R12_snap.fits;1.52047;26491.7;1.23067;0
20200129211127608_SVAKOV-R12_snap.fits;1.403;26534.2;1.17248;0
20200129211227683_SVAKOV-R12_snap.fits;1.79716;26535.6;1.50138;0
20200129211327757_SVAKOV-R12_met.fits;1.47988;26503.4;3.51608;0.170667
20200129211414008_SVAKOV-R12_met.fits;1.31779;26538.6;3.70185;0.341333
20200129211327757_SVAKOV-R12_snap.fits;1.3105;26547.4;1.43505;0
20200129211446264_SVAKOV-R12_met.fits;1.2413;26507.8;3.3968;0.170667
20200129211427832_SVAKOV-R12_snap.fits;1.35382;26499;1.43046;0
20200129211527907_SVAKOV-R12_snap.fits;1.19609;26543;0.79877;0
20200129211711843_SVAKOV-R12_met.fits;1.20622;26519.5;3.65735;0.170667
20200129211627981_SVAKOV-R12_snap.fits;1.23982;26529.8;0.960552;0
20200129211756216_SVAKOV-R12_met.fits;1.06336;26452.1;2.66502;0.170667
20200129211808845_SVAKOV-R12_met.fits;1.18847;26496.1;5.47451;0.341333
20200129211820792_SVAKOV-R12_met.fits;1.07104;26500.5;6.41122;0.341333
20200129211728056_SVAKOV-R12_snap.fits;1.13842;26499;0.765486;0
20200129211826765_SVAKOV-R12_met.fits;1.11859;26504.9;9.30121;1.19467
20200129211850317_SVAKOV-R12_met.fits;1.36195;26499;3.31101;0.170667
20200129211828131_SVAKOV-R12_snap.fits;1.17031;26450.7;0.928596;0
20200129212018552_SVAKOV-R12_met.fits;1.26965;26534.2;3.86265;1.87733
20200129211928205_SVAKOV-R12_snap.fits;1.21485;26465.3;0.94899;0
20200129212114019_SVAKOV-R12_met.fits;1.06851;26509.3;2.19551;0.170667
20200129212028280_SVAKOV-R12_snap.fits;1.00961;26541.5;1.21448;0
20200129212128355_SVAKOV-R12_snap.fits;1.45178;26453.6;0.952347;0
20200129212259149_SVAKOV-R12_met.fits;1.18113;26507.8;2.973;0.341333
20200129212228429_SVAKOV-R12_snap.fits;1.22924;26472.7;0.949422;0
20200129212417656_SVAKOV-R12_met.fits;1.15687;26535.6;2.56922;0.170667
20200129212328504_SVAKOV-R12_snap.fits;1.06031;26456.5;0.798496;0
20200129212428579_SVAKOV-R12_snap.fits;1.21038;26493.2;0.969148;0
20200129212530189_SVAKOV-R12_met.fits;1.34989;26500.5;4.82981;0.341333
20200129212615587_SVAKOV-R12_met.fits;1.09138;26496.1;2.84145;0.170667
20200129212528653_SVAKOV-R12_snap.fits;1.0947;26526.9;1.05296;0
20200129212638797_SVAKOV-R12_met.fits;1.01441;26494.6;2.14139;0.170667
20200129212654669_SVAKOV-R12_met.fits;1.16697;26497.6;2.89136;0.170667
20200129212628728_SVAKOV-R12_snap.fits;1.11182;26459.5;1.9312;0
20200129212732557_SVAKOV-R12_met.fits;1.14583;26496.1;2.55154;0.170667
20200129212801229_SVAKOV-R12_met.fits;1.3503;26494.6;3.43221;0.341333
20200129212728803_SVAKOV-R12_snap.fits;1.30626;26490.2;0.788389;0
20200129212912739_SVAKOV-R12_met.fits;1.14611;26507.8;2.41438;0.170667
20200129212828877_SVAKOV-R12_snap.fits;1.07249;26547.4;1.14425;0
20200129212928952_SVAKOV-R12_snap.fits;1.21262;26469.7;1.04427;0
20200129213058040_SVAKOV-R12_met.fits;1.12504;26490.2;2.86466;0.170667
20200129213029027_SVAKOV-R12_snap.fits;1.14614;26529.8;1.1795;0
20200129213129101_SVAKOV-R12_snap.fits;1.13888;26500.5;2.07612;0
20200129213258189_SVAKOV-R12_met.fits;1.71644;26497.6;8.85007;0.512
20200129213314744_SVAKOV-R12_met.fits;1.32754;26502;3.9231;0.170667
20200129213229176_SVAKOV-R12_snap.fits;1.78203;26538.6;1.23653;0
20200129213409528_SVAKOV-R12_met.fits;1.68053;26525.4;13.2044;0.682667
20200129213329251_SVAKOV-R12_snap.fits;2.05034;26481.4;2.33369;0
20200129213429325_SVAKOV-R12_snap.fits;1.84578;26504.9;1.47554;0
20200129213558584_SVAKOV-R12_met.fits;2.26395;26518.1;12.4695;0.170667
20200129213529400_SVAKOV-R12_snap.fits;1.84519;26475.6;1.53955;0
20200129213629475_SVAKOV-R12_snap.fits;2.01292;26504.9;2.20438;0
20200129213729549_SVAKOV-R12_snap.fits;2.1425;26519.5;2.25495;0
20200129213834573_SVAKOV-R12_met.fits;2.13917;26544.4;5.32625;0.170667
20200129213900003_SVAKOV-R12_met.fits;1.96747;26504.9;8.64477;0.341333
20200129213829624_SVAKOV-R12_snap.fits;2.28797;26462.4;2.13637;0
20200129213927480_SVAKOV-R12_met.fits;2.03642;26513.7;4.65892;0.170667
20200129213929699_SVAKOV-R12_snap.fits;2.15701;26526.9;1.81051;0
20200129214029773_SVAKOV-R12_snap.fits;2.55782;26541.5;3.56154;0
20200129214127459_SVAKOV-R12_met.fits;2.21536;26510.7;30.1492;0.682667
20200129214131043_SVAKOV-R12_met.fits;2.16499;26471.2;6.68499;0.170667
20200129214129848_SVAKOV-R12_snap.fits;2.37013;26491.7;1.50473;0
20200129214230947_SVAKOV-R12_met.fits;1.99685;26493.2;17.1153;0.341333
20200129214229923_SVAKOV-R12_snap.fits;2.35269;26541.5;1.87771;0
20200129214355597_SVAKOV-R12_met.fits;2.46881;26523.9;5.89935;0.170667
20200129214329997_SVAKOV-R12_snap.fits;1.95793;26459.5;2.19487;0
20200129214430072_SVAKOV-R12_snap.fits;2.31189;26462.4;2.01521;0
20200129214608205_SVAKOV-R12_met.fits;2.04518;26507.8;8.32699;0.170667
20200129214612984_SVAKOV-R12_met.fits;2.17322;26521;5.04766;0.170667
20200129214530147_SVAKOV-R12_snap.fits;2.56256;26513.7;1.93394;0
20200129214700259_SVAKOV-R12_met.fits;2.45593;26499;7.02852;0.170667
20200129214630221_SVAKOV-R12_snap.fits;2.3329;26468.3;1.74231;0
20200129214733709_SVAKOV-R12_met.fits;2.37839;26519.5;15.8094;0.341333
20200129214730296_SVAKOV-R12_snap.fits;1.95973;26522.5;2.09666;0
20200129214830371_SVAKOV-R12_snap.fits;2.06464;26528.3;1.71086;0
20200129214930445_SVAKOV-R12_snap.fits;2.1537;26475.6;1.58982;0
20200129215058339_SVAKOV-R12_met.fits;2.3181;26529.8;6.73641;0.170667
20200129215030520_SVAKOV-R12_snap.fits;2.20324;26523.9;1.50721;0
20200129215130595_SVAKOV-R12_snap.fits;2.21925;26521;1.99378;0
20200129215230669_SVAKOV-R12_snap.fits;2.29006;26541.5;1.86545;0
20200129215330744_SVAKOV-R12_snap.fits;1.95954;26513.7;1.97085;0
20200129215432867_SVAKOV-R12_met.fits;1.93458;26507.8;10.0464;0.170667
20200129215430819_SVAKOV-R12_snap.fits;2.30509;26472.7;2.02688;0
20200129215530893_SVAKOV-R12_snap.fits;2.39664;26455.1;2.09654;0
20200129215636941_SVAKOV-R12_met.fits;1.87246;26513.7;4.67824;0.170667
20200129215647181_SVAKOV-R12_met.fits;2.06957;26503.4;4.2269;0.170667
20200129215630968_SVAKOV-R12_snap.fits;1.83749;26494.6;1.94917;0
20200129215731043_SVAKOV-R12_snap.fits;2.42774;26484.4;1.80583;0
20200129215911907_SVAKOV-R12_met.fits;2.16447;26507.8;16.2846;0.682667
20200129215831117_SVAKOV-R12_snap.fits;2.13447;26518.1;1.97679;0
20200129215931192_SVAKOV-R12_snap.fits;1.66147;26531.2;1.61233;0
