# file name; noise; peak f.; mag.; duration
20200129070011341_SVAKOV-R12_met.fits;1.00947;26499;6.69979;0.341333
20200129070054008_SVAKOV-R12_met.fits;1.01861;26496.1;5.95976;0.341333
20200129070117560_SVAKOV-R12_met.fits;1.08359;26510.7;3.08394;0.170667
20200129070024141_SVAKOV-R12_snap.fits;1.12202;26528.3;0.877723;0
20200129070208248_SVAKOV-R12_met.fits;1.13252;26480;2.27524;0.682667
20200129070124216_SVAKOV-R12_snap.fits;1.11187;26521;0.999649;0
20200129070249720_SVAKOV-R12_met.fits;1.04293;26478.5;4.97888;0.341333
20200129070224291_SVAKOV-R12_snap.fits;1.05149;26513.7;0.922256;0
20200129070321464_SVAKOV-R12_met.fits;0.968198;26491.7;1.97004;1.87733
20200129070352867_SVAKOV-R12_met.fits;1.00209;26499;7.14005;0.512
20200129070324365_SVAKOV-R12_snap.fits;0.991829;26484.4;0.92184;0
20200129070428707_SVAKOV-R12_met.fits;1.10407;26522.5;2.45844;0.170667
20200129070424440_SVAKOV-R12_snap.fits;1.10509;26523.9;1.09213;0
20200129070523661_SVAKOV-R12_met.fits;1.22166;26526.9;4.50791;0.341333
20200129070534584_SVAKOV-R12_met.fits;1.00403;26509.3;2.50548;0.341333
20200129070524515_SVAKOV-R12_snap.fits;1.05919;26503.4;1.10558;0
20200129070621688_SVAKOV-R12_met.fits;1.07779;26509.3;2.5814;0.170667
20200129070628685_SVAKOV-R12_met.fits;1.12776;26503.4;5.39202;0.170667
20200129070646947_SVAKOV-R12_met.fits;0.892345;26503.4;2.8999;0.170667
20200129070706915_SVAKOV-R12_met.fits;1.071;26506.3;2.51328;2.73067
20200129070624589_SVAKOV-R12_snap.fits;1.06191;26522.5;1.13393;0
20200129070804429_SVAKOV-R12_met.fits;1.06087;26494.6;2.31314;0.170667
20200129070724664_SVAKOV-R12_snap.fits;1.12277;26475.6;1.06641;0
20200129070826616_SVAKOV-R12_met.fits;1.25264;26484.4;3.44119;0.170667
20200129070839757_SVAKOV-R12_met.fits;1.19031;26496.1;2.52767;0.170667
20200129070852557_SVAKOV-R12_met.fits;1.0723;26510.7;3.55185;0.341333
20200129070824739_SVAKOV-R12_snap.fits;1.08379;26459.5;0.857063;0
20200129071011064_SVAKOV-R12_met.fits;0.962161;26532.7;16.4775;0.512
20200129071013624_SVAKOV-R12_met.fits;1.03056;26519.5;2.71328;0.170667
20200129070924813_SVAKOV-R12_snap.fits;0.873098;26453.6;0.897273;0
20200129071024717_SVAKOV-R12_met.fits;1.08557;26515.1;3.74586;0.170667
20200129071039224_SVAKOV-R12_met.fits;0.931614;26499;5.04497;0.341333
20200129071044515_SVAKOV-R12_met.fits;1.17115;26521;2.46872;0.170667
20200129071107896_SVAKOV-R12_met.fits;1.26552;26515.1;3.48057;0.170667
20200129071119843_SVAKOV-R12_met.fits;0.969734;26490.2;4.62688;0.341333
20200129071024888_SVAKOV-R12_snap.fits;0.979548;26488.8;1.04247;0
20200129071131107_SVAKOV-R12_met.fits;1.01189;26509.3;2.99841;0.170667
20200129071201485_SVAKOV-R12_met.fits;0.970714;26496.1;8.03651;0.512
20200129071124963_SVAKOV-R12_snap.fits;0.962065;26474.1;0.831561;0
20200129071312141_SVAKOV-R12_met.fits;1.12737;26515.1;2.37283;0.341333
20200129071225037_SVAKOV-R12_snap.fits;1.10691;26502;1.04452;0
20200129071419725_SVAKOV-R12_met.fits;1.03138;26518.1;3.19525;1.024
20200129071325112_SVAKOV-R12_snap.fits;1.08751;26493.2;0.960513;0
20200129071442424_SVAKOV-R12_met.fits;1.19318;26504.9;2.57147;0.170667
20200129071425187_SVAKOV-R12_snap.fits;1.12939;26543;0.746985;0
20200129071544547_SVAKOV-R12_met.fits;1.02586;26480;5.04958;0.341333
20200129071525261_SVAKOV-R12_snap.fits;1.17567;26502;1.10715;0
20200129071623629_SVAKOV-R12_met.fits;0.998657;26513.7;5.40414;0.170667
20200129071708173_SVAKOV-R12_met.fits;0.998338;26503.4;7.24356;0.170667
20200129071625336_SVAKOV-R12_snap.fits;1.03144;26544.4;1.03624;0
20200129071810979_SVAKOV-R12_met.fits;0.994461;26497.6;2.83986;0.512
20200129071725411_SVAKOV-R12_snap.fits;0.992809;26519.5;0.946378;0
20200129071834872_SVAKOV-R12_met.fits;0.922327;26462.4;2.05503;0.170667
20200129071846989_SVAKOV-R12_met.fits;1.00355;26496.1;2.64733;0.170667
20200129071825485_SVAKOV-R12_snap.fits;1.00345;26469.7;0.860682;0
20200129071925560_SVAKOV-R12_snap.fits;1.06868;26519.5;0.992243;0
20200129072048504_SVAKOV-R12_met.fits;1.07588;26491.7;3.41794;0.170667
20200129072121443_SVAKOV-R12_met.fits;1.12377;26503.4;3.21085;0.341333
20200129072025635_SVAKOV-R12_snap.fits;0.974316;26469.7;1.04386;0
20200129072212131_SVAKOV-R12_met.fits;1.08771;26504.9;13.4519;0.682667
20200129072125709_SVAKOV-R12_snap.fits;1.01124;26516.6;0.718244;0
20200129072223224_SVAKOV-R12_met.fits;0.952059;26496.1;9.63096;0.341333
20200129072225784_SVAKOV-R12_snap.fits;1.19367;26523.9;0.851335;0
20200129072326541_SVAKOV-R12_met.fits;1.01655;26497.6;3.69277;0.341333
20200129072337976_SVAKOV-R12_met.fits;1.00551;26518.1;2.0535;0.512
20200129072404259_SVAKOV-R12_met.fits;1.30401;26493.2;4.30911;0.341333
20200129072414499_SVAKOV-R12_met.fits;0.846283;26532.7;2.25647;0.170667
20200129072325859_SVAKOV-R12_snap.fits;1.02893;26509.3;0.964822;0
20200129072425933_SVAKOV-R12_snap.fits;1.11422;26518.1;0.946284;0
20200129072523619_SVAKOV-R12_met.fits;1.10634;26506.3;5.53497;0.170667
20200129072526008_SVAKOV-R12_snap.fits;1.03543;26449.2;1.07969;0
20200129072622669_SVAKOV-R12_met.fits;1.07682;26485.8;2.20328;0.341333
20200129072626083_SVAKOV-R12_snap.fits;0.906871;26496.1;0.755734;0
20200129072726157_SVAKOV-R12_snap.fits;0.996877;26531.2;0.961806;0
20200129072826232_SVAKOV-R12_snap.fits;0.993333;26497.6;0.976737;0
20200129072927501_SVAKOV-R12_met.fits;1.02598;26500.5;2.20652;0.170667
20200129073005560_SVAKOV-R12_met.fits;1.10182;26519.5;5.57451;0.341333
20200129072926307_SVAKOV-R12_snap.fits;0.989372;26460.9;0.961516;0
20200129073032184_SVAKOV-R12_met.fits;1.10599;26522.5;6.14282;0.341333
20200129073026381_SVAKOV-R12_snap.fits;1.21731;26506.3;0.804543;0
20200129073219704_SVAKOV-R12_met.fits;1.11517;26518.1;2.37214;0.170667
20200129073126456_SVAKOV-R12_snap.fits;1.16416;26522.5;0.944614;0
20200129073233016_SVAKOV-R12_met.fits;0.933359;26496.1;3.3625;0.341333
20200129073312269_SVAKOV-R12_met.fits;1.05646;26547.4;2.23731;0.512
20200129073226531_SVAKOV-R12_snap.fits;1.16184;26482.9;0.835947;0
20200129073338381_SVAKOV-R12_met.fits;0.895596;26545.9;1.81181;0.170667
20200129073345379_SVAKOV-R12_met.fits;1.25259;26510.7;3.19803;0.170667
20200129073409613_SVAKOV-R12_met.fits;0.985784;26523.9;3.96267;0.341333
20200129073326605_SVAKOV-R12_snap.fits;1.25033;26513.7;1.06126;0
20200129073433507_SVAKOV-R12_met.fits;0.955888;26500.5;3.79986;0.341333
20200129073456717_SVAKOV-R12_met.fits;1.05707;26494.6;2.5556;0.170667
20200129073512419_SVAKOV-R12_met.fits;0.91449;26474.1;2.08599;0.341333
20200129073426680_SVAKOV-R12_snap.fits;0.931481;26519.5;0.749827;0
20200129073526755_SVAKOV-R12_snap.fits;1.15433;26535.6;0.898155;0
20200129073626829_SVAKOV-R12_snap.fits;1.01349;26544.4;1.01763;0
20200129073725880_SVAKOV-R12_met.fits;1.00892;26506.3;5.17686;1.36533
20200129073726904_SVAKOV-R12_snap.fits;1.10621;26452.1;0.932367;0
20200129073834488_SVAKOV-R12_met.fits;1.15984;26491.7;2.32518;0.170667
20200129073840973_SVAKOV-R12_met.fits;1.02822;26518.1;3.59556;0.341333
20200129073913571_SVAKOV-R12_met.fits;1.1335;26497.6;2.39231;0.170667
20200129073922616_SVAKOV-R12_met.fits;1.12574;26491.7;3.61218;0.853333
20200129073826979_SVAKOV-R12_snap.fits;1.04891;26475.6;0.9124;0
20200129073927053_SVAKOV-R12_snap.fits;1.11526;26488.8;0.988844;0
20200129074029176_SVAKOV-R12_met.fits;0.917341;26531.2;2.26495;0.170667
20200129074121912_SVAKOV-R12_met.fits;1.08402;26522.5;2.73433;0.170667
20200129074027128_SVAKOV-R12_snap.fits;1.15043;26462.4;0.845182;0
20200129074128739_SVAKOV-R12_met.fits;1.00933;26513.7;7.66088;2.56
20200129074221987_SVAKOV-R12_met.fits;1.07591;26512.2;3.27995;0.341333
20200129074127203_SVAKOV-R12_snap.fits;1.01641;26450.7;1.08184;0
20200129074227277_SVAKOV-R12_snap.fits;0.955896;26496.1;0.826575;0
20200129074344931_SVAKOV-R12_met.fits;0.924423;26541.5;3.07725;4.26667
20200129074421283_SVAKOV-R12_met.fits;1.05227;26521;2.22248;0.170667
20200129074327352_SVAKOV-R12_snap.fits;1.17302;26537.1;0.837515;0
20200129074502755_SVAKOV-R12_met.fits;0.927745;26504.9;2.16712;0.170667
20200129074523576_SVAKOV-R12_met.fits;1.0209;26507.8;2.52165;0.170667
20200129074427427_SVAKOV-R12_snap.fits;0.940665;26547.4;0.996167;0
20200129074530061_SVAKOV-R12_met.fits;1.04475;26496.1;2.51792;0.341333
20200129074551565_SVAKOV-R12_met.fits;0.895766;26499;1.96751;0.170667
20200129074527501_SVAKOV-R12_snap.fits;1.16526;26510.7;0.594431;0
20200129074652152_SVAKOV-R12_met.fits;0.873766;26502;6.50736;0.341333
20200129074710072_SVAKOV-R12_met.fits;0.903491;26475.6;5.55289;1.19467
20200129074627576_SVAKOV-R12_snap.fits;1.00594;26462.4;1.2341;0
20200129074750349_SVAKOV-R12_met.fits;1.13158;26525.4;5.49023;0.170667
20200129074727651_SVAKOV-R12_snap.fits;0.973347;26491.7;0.66472;0
20200129074836088_SVAKOV-R12_met.fits;0.935521;26491.7;2.1151;0.170667
20200129074841379_SVAKOV-R12_met.fits;1.0329;26500.5;2.19317;0.512
20200129074854861_SVAKOV-R12_met.fits;0.90134;26522.5;1.9498;0.170667
20200129074827725_SVAKOV-R12_snap.fits;0.965229;26522.5;0.873837;0
20200129074927800_SVAKOV-R12_snap.fits;1.06452;26493.2;0.998441;0
20200129075037091_SVAKOV-R12_met.fits;1.09091;26515.1;2.56746;0.341333
20200129075049549_SVAKOV-R12_met.fits;1.02947;26481.4;2.1904;0.170667
20200129075057912_SVAKOV-R12_met.fits;0.914795;26503.4;2.03876;0.341333
20200129075027875_SVAKOV-R12_snap.fits;0.985211;26522.5;0.892465;0
20200129075140749_SVAKOV-R12_met.fits;0.964501;26519.5;2.01751;0.170667
20200129075143992_SVAKOV-R12_met.fits;1.11643;26503.4;3.22276;0.170667
20200129075153037_SVAKOV-R12_met.fits;1.18196;26519.5;4.93415;0.853333
20200129075127949_SVAKOV-R12_snap.fits;0.988546;26507.8;1.25345;0
20200129075227683_SVAKOV-R12_met.fits;0.860959;26504.9;4.66855;1.536
20200129075234851_SVAKOV-R12_met.fits;1.01017;26540;7.77653;2.048
20200129075253795_SVAKOV-R12_met.fits;1.04924;26521;5.20689;0.512
20200129075258915_SVAKOV-R12_met.fits;1.0279;26488.8;2.35375;1.024
20200129075312056_SVAKOV-R12_met.fits;1.21173;26519.5;2.4915;0.341333
20200129075228024_SVAKOV-R12_snap.fits;1.11098;26531.2;1.0935;0
20200129075328099_SVAKOV-R12_snap.fits;1.0902;26540;1.1957;0
20200129075428173_SVAKOV-R12_snap.fits;1.12986;26537.1;0.799759;0
20200129075620131_SVAKOV-R12_met.fits;1.09494;26487.3;2.87907;0.170667
20200129075528248_SVAKOV-R12_snap.fits;1.15732;26466.8;0.934444;0
20200129075630371_SVAKOV-R12_met.fits;1.11905;26500.5;5.35398;0.170667
20200129075628323_SVAKOV-R12_snap.fits;1.09703;26545.9;1.07465;0
20200129075728397_SVAKOV-R12_snap.fits;0.982942;26509.3;0.945887;0
20200129075905507_SVAKOV-R12_met.fits;0.885606;26513.7;1.82013;0.170667
20200129075828472_SVAKOV-R12_snap.fits;1.01944;26455.1;1.01897;0
20200129075928547_SVAKOV-R12_snap.fits;1.01625;26487.3;0.849113;0
