#timestamp,LO_Frequency,Hit,StdDev 
1580299215.6,286046996.7,N
1580299235.4,286046996.6,N
1580299255.2,286046996.9,N
1580299275.1,286046997.9,N
1580299276.0,286046997.9,N
1580299295.8,286046999.0,N
1580299315.6,286046997.7,N
1580299335.5,286046995.3,Y
1580299355.3,286046996.8,P
1580299375.2,286046998.6,P
1580299395.9,286047001.2,N
1580299415.7,286046998.4,N
1580299435.6,286046999.6,N
1580299455.4,286046999.1,N
1580299475.3,286047001.1,N
1580299495.1,286046997.2,N
1580299496.0,286046997.2,N
1580299515.8,286046999.2,N
1580299535.7,286047000.9,N
1580299555.5,286047000.1,N
1580299575.3,286046999.9,N
1580299595.2,286046998.3,N
1580299615.0,286047000.7,N
1580299615.9,286047000.7,N
1580299635.8,286047000.8,N
1580299655.6,286047002.6,N
1580299675.4,286047002.3,N
1580299695.3,286046998.1,N
1580299715.1,286047001.5,N
1580299735.8,286047002.4,N
1580299755.7,286047000.3,N
1580299775.5,286047002.8,N
1580299795.4,286047000.5,N
1580299815.2,286047000.1,N
1580299835.0,286046999.7,N
1580299835.9,286046999.7,N
1580299855.8,286047000.3,N
1580299875.6,286047000.3,N
1580299895.5,286046996.5,N
1580299915.3,286046996.8,N
1580299935.1,286046998.1,N
1580299955.9,286047000.4,N
1580299975.7,286047001.2,N
1580299995.5,286047001.0,N
1580300015.4,286046998.8,N
1580300035.2,286047001.0,N
1580300055.1,286046997.1,N
1580300056.0,286046997.1,N
1580300075.8,286046999.0,N
1580300095.6,286047001.2,N
1580300115.5,286046998.1,N
1580300135.3,286046998.3,N
1580300155.2,286047000.7,N
1580300175.9,286047000.8,N
1580300195.7,286047000.1,N
1580300215.6,286046998.3,N
1580300235.4,286047000.8,N
1580300255.2,286047001.2,N
1580300275.1,286047001.0,N
1580300276.0,286047001.0,N
1580300295.8,286047001.2,N
1580300315.7,286046998.9,N
1580300335.5,286046998.7,N
1580300355.3,286046999.1,N
1580300375.2,286046999.4,N
1580300395.0,286046996.5,N
1580300395.9,286046996.5,N
1580300415.7,286046997.3,N
1580300435.6,286046994.9,Y
1580300455.4,286046995.4,P
1580300475.3,286046997.9,N
1580300495.1,286046999.5,N
1580300515.8,286047001.1,N
1580300535.7,286047001.2,N
1580300555.5,286046998.5,N
1580300575.4,286046998.7,N
1580300595.2,286046999.2,N
1580300615.0,286046999.5,N
1580300615.9,286046999.5,N
1580300635.8,286046999.5,N
1580300655.6,286046998.7,N
1580300675.4,286046998.5,N
1580300695.3,286046998.7,N
1580300715.1,286047000.4,N
1580300735.9,286047002.1,N
1580300755.7,286047002.6,N
1580300775.5,286046999.7,N
1580300795.4,286047002.1,N
1580300815.2,286682709.6,Y
1580300835.1,286047005.5,P
1580300836.0,286047005.5,N
1580300855.8,286047004.4,N
1580300875.6,286047001.3,N
1580300895.5,286047001.9,N
1580300915.3,286046999.8,N
1580300935.1,286047000.7,N
1580300955.9,286046998.5,N
1580300975.7,286047001.0,N
1580300995.6,286047000.7,N
1580301015.4,286047002.6,N
1580301035.2,286047000.5,N
1580301055.1,286047002.8,N
1580301056.0,286047002.8,N
1580301075.8,286047004.0,N
1580301095.7,286047001.0,N
1580301115.5,286047000.6,N
1580301135.3,286046996.6,N
1580301155.2,286047001.1,N
1580301175.0,286047000.4,N
1580301175.9,286047000.4,N
1580301195.7,286046998.2,N
1580301215.6,286046999.6,N
1580301235.4,286046998.8,N
1580301255.3,286046997.8,N
1580301275.1,286046995.7,N
1580301295.8,286046997.2,N
1580301315.7,286046999.1,N
1580301335.5,286046998.5,N
1580301355.4,286046999.7,N
1580301375.2,286046999.9,N
1580301395.0,286047002.0,N
1580301395.9,286047002.0,N
1580301415.8,286046998.4,N
1580301435.6,286046999.4,N
1580301455.4,286046999.0,N
1580301475.3,286047001.1,N
1580301495.1,286047002.5,N
1580301515.9,286047000.0,N
1580301535.7,286046998.3,N
1580301555.6,286047000.8,N
1580301575.4,286046996.7,N
1580301595.3,286046998.9,N
1580301615.1,286046999.1,N
1580301635.8,286047000.1,N
1580301655.7,286047001.2,N
1580301675.5,286046998.5,N
1580301695.4,286047002.5,N
1580301715.2,286047000.9,N
1580301735.0,286047002.8,N
1580301735.9,286047002.8,N
1580301755.8,286047000.7,N
1580301775.6,286047001.0,N
1580301825.5,286047004.4,E
1580301835.7,286043136.4,N
1580301855.6,286046998.6,P
1580301875.4,286046998.1,N
1580301895.2,286046998.6,N
1580301915.1,286046998.9,N
1580301916.0,286046998.9,N
1580301935.8,286046998.5,N
1580301955.7,286047001.2,N
1580301975.5,286046998.3,N
1580301995.3,286047001.0,N
1580302015.2,286046999.0,N
1580302035.0,286046997.1,N
1580302035.9,286046997.1,N
1580302055.8,286046999.4,N
1580302075.6,286046998.9,N
1580302095.5,286046997.0,N
1580302115.3,286046999.2,N
1580302135.1,286046996.7,N
1580302155.9,286046997.2,N
1580302175.7,286046997.1,N
1580302195.5,286046998.0,N
1580302215.4,286046999.2,N
1580302235.2,286046998.7,N
1580302255.1,286046999.5,N
1580302256.0,286046999.5,N
1580302275.8,286046997.3,N
1580302295.6,286046995.8,N
1580302315.5,286046996.6,N
1580302335.3,286046997.4,N
1580302355.1,286046995.0,N
1580302375.9,286046997.7,N
1580302395.7,286046999.5,N
1580302415.6,286046997.2,N
1580302435.4,286046997.5,N
1580302455.2,286046997.7,N
1580302475.1,286046997.6,N
1580302476.0,286046997.6,N
1580302495.8,286046995.6,Y
1580302515.7,286046997.4,P
1580302535.5,286046999.2,N
1580302555.3,286046996.5,P
1580302575.2,286046997.1,N
1580302595.0,286046997.4,N
1580302595.9,286046997.4,Y
1580302615.7,286047001.0,P
1580302635.6,286047001.1,N
1580302655.4,286046998.4,N
1580302675.3,286046997.1,N
1580302695.1,286046995.4,N
1580302696.0,286046995.4,N
1580302715.8,286046997.5,N
1580302735.7,286046995.8,N
1580302755.5,286046995.6,N
1580302775.4,286046997.3,N
1580302795.2,286046995.2,N
