#timestamp,LO_Frequency,Hit,StdDev 
1608883215.5,286047002.2,N
1608883235.3,286046999.7,N
1608883255.2,286046999.8,N
1608883275.0,286047000.2,N
1608883275.9,286047000.2,N
1608883295.8,286047002.8,N
1608883315.6,286047002.8,N
1608883335.4,286046999.7,N
1608883355.3,286047002.8,N
1608883375.1,286046999.7,N
1608883395.8,286046999.8,N
1608883415.7,286047002.6,N
1608883435.5,286047002.1,N
1608883455.4,286047002.5,N
1608883475.2,286047002.1,N
1608883495.0,286047002.4,N
1608883495.9,286047002.4,N
1608883515.8,286047002.8,N
1608883535.6,286047002.6,N
1608883555.4,286047002.5,N
1608883575.3,286047002.0,N
1608883595.1,286047001.9,N
1608883615.9,286047002.6,N
1608883635.7,286047001.9,N
1608883655.5,286047002.3,N
1608883675.4,286047002.5,N
1608883695.2,286047001.6,N
1608883715.0,286047001.8,N
1608883735.2,286047001.6,N
1608883755.1,286047001.9,N
1608883756.0,286047001.9,N
1608883775.8,286047001.5,N
1608883795.6,286047001.6,N
1608883815.5,286047004.3,Y
1608883835.3,286047000.4,P
1608883855.1,286046999.9,N
1608883875.9,286046999.9,N
1608883895.7,286047000.1,N
1608883915.6,286047000.0,N
1608883935.4,286047000.0,N
1608883955.2,286047000.0,N
1608883975.1,286047000.3,N
1608883976.0,286047000.3,N
1608883995.8,286047000.3,N
1608884015.6,286046999.9,N
1608884035.5,286047000.6,N
1608884055.3,286047000.1,N
1608884075.2,286047000.2,N
1608884095.9,286046999.8,N
1608884115.7,286046999.8,N
1608884135.6,286046999.8,N
1608884155.4,286046999.7,N
1608884175.2,286046999.8,N
1608884195.1,286046999.8,N
1608884196.0,286046999.8,N
1608884215.8,286047000.1,N
1608884235.7,286047000.1,N
1608884255.5,286046999.9,N
1608884275.3,286047000.2,N
1608884295.2,286047000.4,N
1608884315.0,286046999.7,N
1608884315.9,286046999.7,N
1608884335.8,286046999.8,N
1608884355.6,286046999.8,N
1608884375.4,286046999.7,N
1608884395.3,286047000.2,N
1608884415.1,286047000.2,N
1608884435.9,286047002.7,Y
1608884455.7,286047002.7,P
1608884475.8,286046999.8,N
1608884495.7,286047000.1,N
1608884515.5,286047000.4,N
1608884535.3,286046999.7,N
1608884555.2,286046999.9,N
1608884575.0,286047000.1,N
1608884575.9,286047000.1,N
1608884595.7,286047002.3,N
1608884615.6,286047002.3,N
1608884635.4,286047000.2,N
1608884655.3,286047002.4,N
1608884675.1,286047002.4,N
1608884676.0,286047002.4,N
1608884695.8,286047002.6,N
1608884715.7,286047002.4,N
1608884735.5,286047002.6,N
1608884755.3,286047002.2,N
1608884775.2,286047002.3,N
1608884795.0,286047002.8,N
1608884795.9,286047002.8,N
1608884815.8,286047000.2,N
1608884835.6,286046999.7,N
1608884855.4,286046999.8,N
1608884875.3,286047002.6,N
1608884895.1,286047002.5,N
1608884915.8,286047002.2,N
1608884935.7,286047002.8,N
1608884955.5,286047000.0,N
1608884975.4,286046999.8,N
1608884995.2,286047002.3,N
1608885015.0,286047002.1,N
1608885015.9,286047002.1,N
1608885035.8,286047002.1,N
1608885055.6,286047001.6,N
1608885075.4,286047002.5,N
1608885095.3,286047001.8,N
1608885115.1,286047001.5,N
1608885135.9,286047002.5,N
1608885155.7,286047001.8,N
1608885175.5,286047001.7,N
1608885195.4,286047001.6,N
1608885215.2,286047002.2,N
1608885235.0,286047001.6,N
1608885235.9,286047001.6,N
1608885255.8,286047002.1,N
1608885275.6,286047002.2,N
1608885295.5,286047002.7,N
1608885315.3,286047002.5,N
1608885335.1,286047002.2,N
1608885355.9,286047002.2,N
1608885375.7,286047001.4,N
1608885395.5,286047001.7,N
1608885415.4,286047001.4,N
1608885435.2,286047004.3,Y
1608885455.1,286046999.9,P
1608885456.0,286046999.9,N
1608885475.8,286047000.1,N
1608885495.6,286047000.2,N
1608885515.5,286046999.9,N
1608885535.3,286046999.8,N
1608885555.2,286047000.4,N
1608885575.9,286047000.4,N
1608885595.7,286047000.9,N
1608885615.6,286047001.0,N
1608885635.4,286047000.6,N
1608885655.2,286047000.3,N
1608885675.1,286047000.0,N
1608885676.0,286047000.0,N
1608885695.8,286046999.9,N
1608885715.7,286047002.8,Y
1608885735.5,286047000.4,P
1608885755.3,286046999.8,P
1608885775.2,286047002.8,P
1608885795.0,286046999.8,N
1608885795.9,286046999.8,N
1608885815.7,286046999.7,N
1608885835.6,286046999.8,N
1608885855.4,286047002.8,N
1608885875.3,286046999.8,N
1608885895.1,286047000.1,N
1608885896.0,286047000.1,N
1608885915.8,286046999.8,N
1608885935.7,286047000.4,N
1608885955.5,286047000.1,N
1608885975.3,286046999.9,N
1608885995.2,286047002.3,N
1608886015.0,286047000.1,N
1608886015.9,286047000.1,N
1608886035.8,286047002.5,N
1608886055.6,286047002.4,N
1608886075.4,286047002.5,N
1608886095.3,286047002.2,N
1608886115.1,286047002.5,N
1608886135.8,286047001.6,N
1608886155.7,286047002.4,N
1608886175.5,286047002.6,N
1608886195.4,286047002.4,N
1608886215.2,286047002.4,N
1608886235.0,286046999.7,N
1608886235.9,286046999.7,N
1608886255.8,286047002.7,N
1608886275.6,286047002.6,N
1608886295.4,286047002.5,N
1608886315.3,286047002.0,N
1608886335.1,286047002.1,N
1608886355.9,286047001.5,N
1608886375.7,286047002.5,N
1608886395.5,286047001.8,N
1608886415.4,286047001.6,N
1608886435.2,286047002.1,N
1608886455.0,286047001.7,N
1608886455.9,286047001.7,N
1608886475.8,286047001.7,N
1608886495.6,286047002.1,N
1608886515.5,286047001.8,N
1608886535.3,286047004.4,Y
1608886555.1,286047000.1,P
1608886575.9,286047000.3,N
1608886595.7,286046999.8,N
1608886615.5,286046999.8,N
1608886635.4,286047000.9,N
1608886655.2,286046999.8,N
1608886675.1,286046999.8,N
1608886676.0,286046999.8,N
1608886695.8,286047000.5,N
1608886715.6,286047000.1,N
1608886735.5,286047000.1,N
1608886755.3,286047000.1,N
1608886775.2,286046999.8,N
1608886795.9,286047002.7,Y
